Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rather Be (feat. Jess Glynne),1,1,154,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,2,15,,,,
3,up,Rudimental,Free (feat. Emeli Sandé),4,3,159,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),33,1,170,,,,
5,up,Rudimental,Waiting All Night (feat. Ella Eyre),43,5,163,,,,
6,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),5,4,156,,,,
7,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),6,5,161,,,,
8,down,AronChupa,I'm an Albatraoz,7,6,139,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,7,135,,,,
10,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),26,1,144,,,,
11,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],9,8,150,,,,
12,-,"Calvin Harris, Sam Smith",Promises,-,12,5,,,,
13,-,FISHER,Yeah The Girls (feat. MERYLL),-,13,1,,,,
14,down,Benny Benassi,Cinema (Skrillex Remix),11,8,144,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),31,9,133,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),12,10,131,,,,
17,down,Galantis,Runaway (U & I),13,12,126,,,,
18,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),14,12,124,,,,
19,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,14,116,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,16,12,112,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,17,7,126,,,,
22,down,David Guetta,Titanium (feat. Sia),18,2,179,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,15,106,,,,
24,down,Skrillex,First of the Year (Equinox),19,14,105,,,,
25,down,Skrillex,Kyoto (feat. Sirah),20,17,98,,,,
26,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],21,15,93,,,,
27,down,Calvin Harris,Blame (feat. John Newman),22,16,129,,,,
28,down,Dizzee Rascal,Holiday,23,17,57,,,,
29,down,Basshunter,All I Ever Wanted (Radio Edit),24,20,52,,,,
30,down,The Chainsmokers,Roses (feat. ROZES),27,21,45,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts),29,20,42,,,,
32,down,Darude,Sandstorm,28,1,47,,,,
33,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),30,21,40,,,,
34,-,Franky Rizardo & Ros T,Do What You Wanna Do (Live It Cool) [feat. T-Connection],-,34,1,,,,
35,-,Zsak,My God (Extended Mix),-,35,1,,,,
36,-,Jarreau Vandal,Ede Weri (Srananpiano) [feat. S!RENE & Dotboi],-,36,1,,,,
37,up,David Guetta,Dangerous (feat. Sam Martin),42,24,34,,,,
38,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,23,31,,,,
39,-,Sam S.,2 Be Loved (Lizzo Version),-,39,1,,,,
40,-,"Deep Chills, Five Corners & Yarden Saxophone",Dream of You (Miami Sunset Mix),-,40,1,,,,
41,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,43,,,,
42,-,AC13,Take Me Down,-,42,1,,,,
43,-,Jonas Blue & RANI,Finally,-,43,1,,,,
44,up,Creeds,Push Up,67,44,3,,,,
45,-,Tweekacore & Darren Styles,Down with the E (Tatsunoshin Remix) [Extended Mix],-,45,1,,,,
46,-,BOBO GRIMM,Matratzen im Himmel (Matterhorn RMX),-,46,1,,,,
47,-,"Marq Aurel, Mr. Di & Dj Pmj",Ievan Polkka (Italo Dance Mix),-,47,1,,,,
48,-,Mefjus & Maksim MC,Twist Em Vip,-,48,1,,,,
49,-,pHaZe,In a Minute,-,49,1,,,,
50,-,Scooter & Harris & Ford,Techno Is Back,-,50,1,,,,
51,-,"The Cast of RuPaul's Drag Race, Season 14",I Hate People (Willow Pill) [XL Version],-,51,1,,,,
52,-,Grouch,Right Lymph Node,-,52,1,,,,
53,-,SRVD,Talking 2 B Mad,-,53,1,,,,
54,-,The Chainsmokers & 347aidan,Up & Down,-,54,1,,,,
55,-,Rochelle Jordan,Situation (&ME Remix),-,55,1,,,,
56,-,Michael Bibi,Garden of Groove,-,56,1,,,,
57,-,Solomun,Something We All Adore,-,57,1,,,,
58,-,River,Alone,-,58,1,,,,
59,-,"KYANU, Rob Mayth & Job Drost",Another Night,-,59,1,,,,
60,-,Reinier Zonneveld,Broken Sawtooth,-,60,1,,,,
61,-,Superlover,So Good (Extended Mix),-,61,1,,,,
62,-,Matroda & San Pacho,La Pasion,-,62,1,,,,
63,-,Deep Chills & Karsten Belt,Bora Bora,-,63,1,,,,
64,-,Reinier Zonneveld,Sharp Bust,-,64,1,,,,
65,-,Atmos Groove,Hot,-,65,1,,,,
66,-,G+UNENBERG & TAPE ANGEL,I Don't Care,-,66,1,,,,
67,-,Banquo,Dance Like,-,67,1,,,,
68,-,Hutcher,Crush (feat. DRIIA & Naike),-,68,1,,,,
69,-,SarHala On The Beat,NASHA Faridkot Amar jalal,-,69,1,,,,
70,-,Tweekacore & Darren Styles,Down with the E (Extended Mix),-,70,1,,,,
71,-,Deep Chills & Yarden Saxophone,Mykonos,-,71,1,,,,
72,-,Eliza Rose,Better Love,-,72,1,,,,
73,-,The Knife,Silent Shout,-,73,1,,,,
74,up,Galantis,Peanut Butter Jelly,87,25,26,,,,
75,-,Lucien,Lucidity (TrancEye Remix),-,75,1,,,,
76,-,Elan Myles,Take Me Higher,-,76,1,,,,
77,-,Deep Chills & Yarden Saxophone,Tahiti,-,77,1,,,,
78,-,twoloud,Traffic (Tiësto Edit),-,78,1,,,,
79,-,Aly & Fila & Arctic Moon,Daydreaming (Darren Porter Remix),-,79,1,,,,
80,-,Bthelick & Chill Melodic,Sax on Fire (feat. 9Ts) [Beach Party Mix],-,80,1,,,,
81,-,Izzy Stardust & Dumb Dan,Looking out for a Bigger Love (Edit),-,81,1,,,,
82,-,The Thrillseekers & Hydra,Amber (Skylex Remix),-,82,1,,,,
83,-,Helion,Violin 2.0,-,83,1,,,,
84,-,Rasi Z,Sefid (feat. Ali Daryani),-,84,1,,,,
85,-,Astrix,Deep Jungle Walk,-,56,2,,,,
86,-,Sagi Abitbul,Macha (Extended Mix),-,86,1,,,,
87,-,DJ Dani,Asot (Original Mix),-,87,1,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,26,21,,,,
89,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,28,15,,,,
