Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lafayette,O1,1,1,24,,,,
2,up,Post Malone,Circles,5,1,40,2,2019-10-06,2,2019-10-06
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,33,,,,
4,down,Freidenker,Ich Bin Daheim,3,1,38,,,,
5,-,Pashanim,Airwaves,-,4,5,,,,
6,-,Luciano & Macloud,Halb 3,-,6,1,,,,
7,-,Flo Rida,My House,-,7,3,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),44,2,36,,,,
9,down,Macklemore,And We Danced (feat. Ziggy Stardust),7,1,39,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),12,4,32,,,,
11,down,Eminem,River (feat. Ed Sheeran),6,1,40,,,,
12,-,Dardan,Ma Bae,-,12,1,,,,
13,-,Eminem,Without Me,-,13,8,,,,
14,down,The Black Eyed Peas,Where Is the Love?,4,1,38,,,,
15,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,2,1,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,29,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),20,6,30,,,,
18,-,Lil G-Raaz,YNOT,-,6,1,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),71,2,33,,,,
20,-,Eminem,Without Me,-,5,23,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),87,4,23,,,,
22,-,Der traurige Gärtner,Hitzewelle,-,22,1,,,,
23,-,XienHow & Zyme,Divided States of America,-,23,2,,,,
24,-,Nasair,Quit Playin Games,-,24,5,,,,
25,-,Eric Boss,Bad Luck,-,25,2,,,,
26,-,Data Luv,Ist deine Liebe wahr,-,26,1,,,,
27,-,Bornerline,02:00 Uhr,-,14,7,,,,
28,-,Tapete,Wohnen und Sterben,-,28,1,,,,
29,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],13,13,12,,,,
30,-,Science-Non-Fiction,Vs.,-,30,1,,,,
31,-,MC Hammer,U Can'T Touch This,-,2,5,,,,
32,-,Sido,Tausend Tattoos,-,2,32,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",55,5,27,,,,
34,-,Apache 207,Unterwegs,-,22,1,,,,
35,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,23,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],63,17,24,,,,
37,down,The Black Eyed Peas,Shut Up,2,2,32,,,,
38,-,Levish,Hiroshima & Nagasaki,-,38,1,,,,
39,up,DJB,Say So (Instrumental),65,34,6,,,,
40,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,14,17,,,,
41,-,Nura,babe,-,41,1,,,,
42,-,Madcon,Glow (Radio Edit),-,13,7,,,,
43,-,Buddy,Trouble on Central,-,43,3,,,,
44,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,3,25,,,,
45,up,Pitbull,I Know You Want Me (Calle Ocho),54,6,11,,,,
46,down,Lil Nas X,Old Town Road,21,5,7,,,,
47,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",10,3,4,,,,
48,down,Diana Ross,Chain Reaction,35,3,39,,,,
49,-,Dero & Klumzy,Different (feat. MC Rene & David Sladek),-,3,11,,,,
50,-,Verifiziert,Butterflies,-,39,2,,,,
51,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,24,,,,
52,down,Anderson .Paak,Lockdown,16,16,3,,,,
53,down,Juice WRLD & Marshmello,Come & Go,19,9,4,4,2020-07-19,4,2020-07-19
