Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Westlife,Fool Again,-,1,7,,,,
2,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,43,,,,
3,up,The Drifters,Kissin' In the Back Row of the Movies,57,1,7,,,,
4,-,Boyzone,Isn't It a Wonder,-,4,1,,,,
5,up,Cyndi Lauper,Time After Time,18,2,57,,,,
6,-,Debbie Gibson,Foolish Beat,-,6,9,,,,
7,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,2,44,,,,
8,up,Roberta Flack,Killing Me Softly With His Song,19,5,20,,,,
9,up,Elton John,Your Song,17,4,17,,,,
10,-,Glenn Frey,Sexy Girl,-,10,1,,,,
11,up,LeAnn Rimes,How Do I Live,16,2,31,,,,
12,-,Mr. Mister,Broken Wings,-,1,44,,,,
13,up,Ed Sheeran,The Joker And The Queen,26,6,7,,,,
14,-,Marvin Gaye,Sexual Healing,-,1,67,,,,
15,-,Savage Garden,Truly Madly Deeply,-,1,92,,,,
16,-,Phil Collins,Take Me Home (2016 Remastered),-,3,1,,,,
17,-,Hermitage Green,Quicksand,-,17,1,,,,
18,down,"The Kids from ""Fame""",Starmaker,13,7,27,,,,
19,-,Céline Dion,Only One Road,-,19,3,,,,
20,up,Elvis Presley,I Just Can't Help Believin',31,5,8,,,,
21,-,Go West,Goodbye Girl,-,4,6,,,,
22,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,2,18,,,,
23,-,Wet Wet Wet,Angel Eyes (Home and Away),-,23,3,,,,
24,down,Phil Collins,Groovy Kind of Love,20,4,68,,,,
25,-,Odyssey,If You're Looking for a Way Out,-,25,2,,,,
26,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],97,1,54,,,,
27,down,Alpes Lunares,Tokyo '86,4,4,15,,,,
28,up,Sergio Mendes,Alibis (feat. Joe Pizullo),56,13,12,,,,
29,-,Randy Crawford,One Hello,-,11,3,,,,
30,-,Michael Jackson,Liberian Girl,-,18,8,,,,
31,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,4,9,,,,
32,up,George Michael,Careless Whisper (Remastered),46,14,19,,,,
33,-,ディナ・キャロル,The Perfect Year,-,29,2,,,,
34,down,George Michael,Careless Whisper,27,1,89,,,,
35,-,Anthony Ranieri,Stevie Wonder: Lately,-,28,9,,,,
36,down,Michael Bolton,How Am I Supposed to Live Without You (Live),5,3,56,,,,
37,-,Daryl Hall & John Oates,Maneater,-,3,25,,,,
38,-,Whitney Houston,Greatest Love of All,-,3,11,,,,
39,-,Bonnie Tyler,Holding Out for a Hero,-,39,2,,,,
40,-,Michael Jackson,Beat It (Single Version),-,1,18,,,,
41,-,David Soul,Don't Give up on Us,-,41,8,,,,
42,-,Tiffany,All This Time,-,5,4,,,,
43,-,Air Supply,Lost In Love,-,31,2,,,,
44,-,Carpenters,Rainy Days and Mondays,-,11,3,,,,
45,-,Madonna,Papa Don't Preach,-,1,12,,,,
46,-,Aoife Scott,All Along the Wild Atlantic Way,-,46,1,,,,
47,-,The Bangles,Eternal Flame,-,8,10,,,,
48,-,Gloria Estefan,Anything for You,-,21,4,,,,
49,-,Bee Gees,How Deep Is Your Love,-,1,35,,,,
50,-,Boz Scaggs,I'll Be the One,-,11,8,,,,
51,-,Maria McKee,Show Me Heaven,-,23,3,,,,
52,up,The Corrs,What Can I Do?,66,5,21,,,,
53,-,Uncle Kracker,Smile,-,25,6,,,,
54,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),83,3,30,,,,
55,down,Mike + The Mechanics,Over My Shoulder (2014 Remastered),14,1,13,,,,
56,-,Dr. Hook,Sharing the Night Together,-,2,7,,,,
57,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,3,45,,,,
58,-,Toni Braxton,Un-Break My Heart,-,1,18,,,,
59,-,Whitney Houston,Saving All My Love for You,-,1,33,,,,
60,-,Air Supply,All Out of Love,-,1,39,,,,
61,-,Ed Sheeran,Perfect,-,27,3,73,2019-10-06,58,2019-10-20
62,-,Christopher Cross,Sailing,-,8,11,,,,
63,-,Bee Gees,Too Much Heaven,-,3,45,,,,
64,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,12,2,,,,
65,-,Richard Marx,Right Here Waiting,-,19,6,,,,
66,down,Gladys Knight & The Pips,The Way We Were,45,5,4,,,,
67,down,The Cranberries,Linger,41,1,71,,,,
68,down,Alanis Morissette,You Learn (2015 Remastered),21,21,7,,,,
69,-,Billy Joel,An Innocent Man,-,69,1,,,,
70,-,George Michael,Jesus to a Child,-,36,4,,,,
71,down,Michael Bublé,Home,42,4,61,,,,
72,-,Taja Sevelle,Love Is Contagious,-,8,6,,,,
73,-,CoCo Lee,There'll Be Sad Songs,-,3,6,,,,
74,-,Mr. Mister,Kyrie,-,6,2,,,,
75,-,Elton John,I'm Still Standing (Remastered),-,1,47,,,,
76,up,Gladys Knight & The Pips,Midnight Train to Georgia,79,5,32,,,,
77,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,5,2,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,5,,,,
79,-,Rick Astley,Never Gonna Give You Up,-,3,15,,,,
80,-,Labi Siffre,(Something Inside) So Strong,-,7,17,,,,
81,-,All-4-One,I Swear,-,1,13,,,,
82,up,Westlife,My Hero,93,7,12,,,,
83,-,Diana Ross,Endless Love,-,11,28,,,,
84,down,ABBA,The Day Before You Came,33,5,9,,,,
85,down,George Michael,A Different Corner,74,3,9,,,,
86,-,Bread,It Don't Matter to Me,-,65,1,,,,
87,-,Air Supply,Sweet Dreams,-,57,1,,,,
88,-,Bee Gees,You Win Again,-,1,15,,,,
89,-,Eric Carmen,Make Me Lose Control,-,1,19,,,,
90,-,Carly Simon,You're So Vain,-,7,6,,,,
91,-,Bros,I Owe You Nothing,-,13,2,,,,
92,-,Helen Reddy,I Can't Say Goodbye To You,-,3,5,,,,
93,-,Leo Sayer,When I Need You,-,93,2,,,,
94,-,セリーヌ・ディオン,Because You Loved Me,-,10,3,,,,
95,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,1,78,,,,
96,-,Mary Hall,Torn Between Two Lovers,-,33,4,,,,
97,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,97,1,,,,
98,-,Kelly Clarkson,Because of You,-,2,5,,,,
99,-,Gloria Estefan,Don't Wanna Lose You,-,4,5,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,5,71,2020-02-09,71,2020-02-09
