Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Isaak,Wicked Game,-,1,1,,,,
2,up,Backstreet Boys,As Long as You Love Me,33,1,12,,,,
3,-,Dionne Warwick,All the Love In the World,-,3,10,,,,
4,-,John Barry,The John Dunbar Theme,-,4,1,,,,
5,up,Hootie & The Blowfish,Only Wanna Be With You,31,1,14,,,,
6,-,Elton John,I'm Still Standing (Remastered),-,1,34,,,,
7,-,Andy Williams,Can't Get Used to Losing You,-,7,1,,,,
8,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,25,,,,
9,-,Cici,Amandla Akho,-,2,15,,,,
10,-,Britney Spears,...Baby One More Time,-,1,9,,,,
11,-,Robbie Williams,Angels,-,1,50,,,,
12,-,ABBA,"Knowing Me, Knowing You",-,1,6,,,,
13,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),8,1,47,,,,
14,-,Michael Bolton,How Am I Supposed to Live Without You (Live),-,3,29,,,,
15,up,Kool & The Gang,Cherish (Live),39,5,5,,,,
16,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,5,8,,,,
17,-,Dr. Alban,Sing Hallelujah!,-,1,8,,,,
18,-,Bagatelle,Johnny Set Em Up Tonight,-,3,9,,,,
19,-,Natalie Imbruglia,Torn,-,1,11,,,,
20,-,Paul Young,Everything Must Change,-,16,1,,,,
21,down,Bruno Mars,When I Was Your Man,15,5,59,,,,
22,-,Michael Jackson,Billie Jean (Single Version),-,4,11,,,,
23,down,Bill Withers,"Lovely Day (7"" Sunshine Mix)",20,2,14,,,,
24,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,7,18,,,,
25,up,Piyan Ms,Dunia Maya,91,7,5,,,,
26,-,Duffy,Warwick Avenue,-,3,2,,,,
27,-,Westlife,World of Our Own (Single Remix),-,3,6,,,,
28,-,Will Young,Leave Right Now,-,2,5,,,,
29,-,Smokey Robinson,Being With You (Single Version),-,3,9,,,,
30,-,Eric Carmen,Make Me Lose Control,-,1,7,,,,
31,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,2,71,2020-02-09,71,2020-02-09
32,up,Bon Jovi,Bed of Roses,74,1,12,,,,
33,up,"Earth, Wind & Fire",After the Love Has Gone,61,7,6,,,,
34,up,Jamiroquai,Virtual Insanity (Remastered 2006),49,9,5,,,,
35,down,Savage Garden,Truly Madly Deeply,23,1,57,,,,
36,-,Michael Jackson,Man In the Mirror (2003 Edit),-,3,8,,,,
37,-,Madonna,True Blue,-,1,4,,,,
38,up,The Cranberries,Dreams,63,2,32,,,,
39,-,Wilson Phillips,Hold On,-,2,23,,,,
40,-,James Blunt,You're Beautiful,-,3,4,,,,
41,-,Donna Lewis,I Love You Always Forever,-,1,10,,,,
42,up,Five,Keep On Movin' (World Cup 2002 Remix),60,4,7,,,,
43,-,Lighthouse Family,"Lifted (7"" Mix)",-,10,12,,,,
44,-,Haddaway,What Is Love,-,2,28,,,,
45,-,New Radicals,You Get What You Give,-,1,24,,,,
46,-,Michael Jackson,Beat It (Single Version),-,1,4,,,,
47,down,Adele,Make You Feel My Love,21,2,15,,,,
48,-,Kenny Loggins,Meet Me Half Way,-,6,3,,,,
49,-,Classic Hits,Here Comes the Sun,-,1,24,,,,
50,-,Dario G,Sunchyme,-,10,9,,,,
51,-,Naxound & A-Love,Soul and Mind (Riccicomoto Remix),-,21,3,,,,
52,-,Alanis Morissette,Ironic (2015 Remastered),-,15,12,,,,
53,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,53,1,,,,
54,-,Seamus Moore,Danny Farrell,-,5,25,,,,
55,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,55,1,,,,
56,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,2,7,,,,
57,-,Luther Vandross,Never Too Much,-,27,14,,,,
58,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),16,2,15,,,,
59,-,Michael Jackson,The Girl Is Mine,-,59,1,,,,
60,down,Michael Jackson,Rock With You (Single Version),47,6,26,,,,
61,down,Lighthouse Family,High (Full Length Version),19,1,43,,,,
62,-,Carole King & James Taylor,Up On the Roof (Live),-,62,2,,,,
63,up,Glass Animals,Heat Waves,87,31,2,75,2021-02-28,71,2021-03-07
64,-,Bonnie Tyler,Holding Out for a Hero,-,39,1,,,,
65,-,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),-,65,1,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,8,,,,
67,up,ABBA,Dancing Queen,90,2,12,,,,
68,down,George Michael,Freedom! '90,12,1,12,,,,
69,up,Carpenters,(They Long To Be) Close To You,96,6,2,,,,
70,-,Madonna,Like a Virgin (Edit Version),-,70,1,,,,
71,-,Bruno Mars,Just the Way You Are,-,13,9,,,,
72,down,Labi Siffre,(Something Inside) So Strong,70,1,42,,,,
73,-,Bee Gees,You Win Again,-,1,10,,,,
74,-,Dollar,Give Me Back My Heart (Re-Recorded),-,6,2,,,,
75,-,ABBA,Waterloo,-,34,3,,,,
76,down,Michael Bublé,Home,4,4,36,,,,
77,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,3,16,,,,
78,down,The Bangles,Manic Monday,28,1,33,,,,
79,-,All-4-One,I Swear,-,1,6,,,,
80,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,2,2,,,,
81,down,Eurythmics,Sweet Dreams (Are Made of This),36,2,23,,,,
82,-,Take That,Shine,-,2,5,,,,
83,-,Phil Collins,Groovy Kind of Love,-,4,43,,,,
84,-,Madonna,Into the Groove (Edit Version),-,1,3,,,,
85,-,The Cranberries,Linger,-,1,41,,,,
86,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),51,3,25,,,,
87,-,Bob Dylan,Just Like a Woman,-,30,8,,,,
88,down,Barry White,Just the Way You Are,14,5,42,,,,
89,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,18,,,,
90,-,Madonna,Crazy for You (Edit Version),-,40,3,,,,
91,-,Ace of Base,All That She Wants,-,3,18,,,,
92,-,Madonna,Papa Don't Preach (Edit Version),-,52,1,,,,
93,-,The Script,Breakeven,-,1,9,,,,
94,-,Blarney Bunch,The Ferryman,-,34,5,,,,
95,-,Air Supply,Making Love Out of Nothing At All (Remastered 1999),-,95,1,,,,
96,-,Dylan Saunders,Shining Bright,-,5,3,,,,
97,-,2lani The Warrior,Already Mixed Vol.16 (Compiled & Mixed by 2Lani the Warrior) [Continuous DJ Mix],-,6,18,,,,
98,down,ABC,Poison Arrow,44,2,8,,,,
99,-,No Doubt,Don't Speak,-,3,6,,,,
100,-,U2,Stuck in a Moment You Can't Get Out Of,-,22,6,,,,
