Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,85,,,,
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,2,92,,,,
3,up,Martin Hazy,Tar Kvelden,4,2,60,,,,
4,down,Paperboys,Lonesome Traveller,3,2,64,,,,
5,down,A36,Samma gamla vanliga,2,2,5,,,,
6,-,Trunk God,Hate Mail,-,6,1,,,,
7,down,Hagle & Halva Priset,Kjerring i fra by’n,6,2,13,,,,
8,down,Lastnamedavid,"00:00, 00:00",7,2,26,,,,
9,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],5,2,3,,,,
10,down,Kamelen,Creme De La Creme (Le Adam Remix),9,3,8,,,,
11,down,The Kid LAROI,WITHOUT YOU,8,2,40,32,2020-12-13,12,2021-02-28
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,4,90,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),31,7,30,36,2020-02-16,36,2020-02-16
14,down,Eminem,Not Afraid,12,2,22,,,,
15,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,22,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),26,2,74,100,2020-03-01,7,2020-04-26
17,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,65,,,,
18,down,Vaizen 15,00:00,11,9,23,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),45,11,11,,,,
20,up,BLKSTD,Fleip Eller Fakta,43,13,16,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),10,5,59,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),64,2,86,,,,
23,down,Isah & Dutty Dior,Begge to,18,7,8,,,,
24,down,Hagle,Ærbeskær,21,4,13,,,,
25,-,ダイアナ・ロス,I'm Still Waiting,-,18,2,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],30,16,4,,,,
27,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),81,1,54,,,,
28,-,Karpe,Hvite Menn Som Pusher 50,-,11,25,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,2,68,79,2020-04-19,1,2020-07-05
30,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,80,,,,
31,down,Kjartan Lauritzen,Fanget,29,20,8,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),47,11,31,,,,
33,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),80,20,68,,,,
34,down,2Pac,Ghetto Gospel,33,8,81,,,,
35,up,Aleksander Salamander,Deg Jeg Vil Ha,52,17,24,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),14,7,90,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,4,53,,,,
38,up,Post Malone,Circles,53,1,93,2,2019-10-06,2,2019-10-06
39,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,22,,,,
40,-,Lars Vaular,Rett Opp Og Ned,-,40,15,,,,
41,-,50 Cent,Candy Shop (feat. Olivia),-,3,19,,,,
42,down,Isah & Dutty Dior,HALLO,32,1,97,,,,
43,-,Timbaland,Apologize (feat. OneRepublic),-,26,26,,,,
44,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,1,52,61,2020-08-23,8,2020-10-04
45,up,Lil Wayne & Drake,Right Above It (feat. Drake),98,45,15,,,,
46,up,MG & Jonas Benyoub,Hodet Mitt På,54,8,2,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),25,2,88,10,2019-10-06,10,2019-10-06
48,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),72,7,13,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],58,22,41,,,,
50,-,ONEANGELO,BLI VED,-,24,1,,,,
51,-,Robin og Bugge,Ulovlig,-,50,2,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,84,,,,
53,-,Karpe,Spis Din Syvende Sans,-,41,15,,,,
54,-,INGENTING,Det Er Sommer,-,10,3,,,,
55,-,Eminem,Stan (feat. Dido),-,2,19,,,,
56,-,Vill,Vill-Son,-,56,1,,,,
57,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,16,11,,,,
58,-,Post Malone,I Fall Apart,-,25,22,,,,
59,up,Herman Flesvig,Haugenstua,61,3,82,,,,
60,up,Post Malone,Better Now,65,4,92,,,,
61,down,Eminem,Without Me,23,11,57,,,,
62,-,Dre.BiGG$,Tsunami Rapport,-,62,1,,,,
63,-,MC Hammer,U Can'T Touch This,-,4,46,,,,
64,down,S1sco,C'est la vie,34,34,5,,,,
65,-,612,Trafikk (feat. T_boyofficial & Slim Tim),-,8,50,,,,
66,-,Sind7,Ingen Gør Det Bedre,-,66,1,,,,
67,-,B.o.B,Strange Clouds (feat. Lil Wayne),-,52,14,,,,
68,down,"The Weeknd, Kendrick Lamar",Pray For Me,67,8,48,,,,
69,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,32,,,,
70,-,Bad Spit,Frem I Lyset,-,70,2,,,,
71,-,SEOO,Gode tider,-,71,1,,,,
72,-,Nicki Minaj,Anaconda,-,57,8,,,,
73,-,Mars,"jeg bruker ikke kondom (feat. Karpe, Arif & Unge Ferrari)",-,47,3,,,,
74,up,Manu Mcklein,si te sabes el tiktok baila,93,5,13,,,,
75,-,Jaa9 & OnklP,Jeg Er (feat. Cezinando),-,67,3,,,,
76,-,Travis Scott,HIGHEST IN THE ROOM,-,47,25,35,2019-10-06,2,2019-10-13
77,-,Sentrum,Norge Dunker Det Lett,-,77,1,,,,
78,-,Branco & Gilli,Money Moves,-,78,1,,,,
79,down,Kendrick Lamar & SZA,All the Stars,16,9,59,,,,
80,-,Young L,Drive You Home,-,14,12,,,,
81,-,Kendrick Lamar,HUMBLE.,-,14,38,,,,
82,-,Juice WRLD & Marshmello,Come & Go,-,3,43,4,2020-07-19,4,2020-07-19
83,-,Karpe,Byduer I Dur,-,51,11,,,,
84,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,31,24,,,,
85,-,KILL GINGER,MYSTERY BOY,-,50,3,,,,
86,down,Karpe,Stjerner,51,5,51,,,,
87,-,Rytmehans,Krig og Fred,-,11,48,,,,
88,down,Cezinando,€PA,42,24,13,,,,
89,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,16,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,4,,,,
91,-,エミネム,The Monster (feat. Rihanna),-,8,7,,,,
92,-,NF,Let You Down,-,25,55,,,,
93,down,Kalvonix,One Day I'll Be Fine,59,3,65,,,,
94,-,The Black Eyed Peas,Shut Up,-,5,32,,,,
95,-,Eminem,When I'm Gone,-,94,2,,,,
96,-,Eminem,When I'm Gone,-,78,2,,,,
97,-,Logic & Marshmello,Everyday,-,23,35,,,,
98,-,Linda Vidala,Bængshot (feat. Onklp & Kamelen) [Remix],-,52,5,,,,
99,down,Fergie,Big Girls Don't Cry (Personal),41,13,8,,,,
100,-,Kanye West,Heartless,-,57,5,,,,
