Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,45,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,13,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,2,16,33,2020-08-23,1,2020-10-11
4,up,Baron Namgah,Mer Eller Mindre,24,4,20,,,,
5,up,Kamelen,Inn Og Ut,6,2,44,,,,
6,down,Martin Hazy,Tar Kvelden,4,2,28,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,50,,,,
8,up,Pop Smoke,What You Know Bout Love,15,5,7,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,4,13,,,,
10,up,Heemugen,Er På Vei,14,5,27,,,,
11,up,Isah & Dutty Dior,HALLO,18,1,57,,,,
12,-,Cast,Hvem Jeg Egentlig Er,-,12,2,,,,
13,up,Loredana & Delara,Checka,25,13,8,,,,
14,-,Ubåt,Kongen På Nettet,-,11,29,,,,
15,up,Juice WRLD & Marshmello,Come & Go,19,3,19,4,2020-07-19,4,2020-07-19
16,up,Pop Smoke,What You Know Bout Love,23,10,5,81,2020-07-12,14,2020-10-18
17,up,Post Malone,Psycho (feat. Ty Dolla $ign),17,10,41,,,,
18,up,CJ,Whoopty,22,7,3,51,2020-11-22,8,2021-01-24
19,down,Post Malone,Better Now,12,4,57,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,27,,,,
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,7,11,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,2,32,79,2020-04-19,1,2020-07-05
23,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],26,5,51,,,,
24,up,"Bangers Only, fawlin, Preston Pablo & Chill Only",Circles,67,9,9,,,,
25,up,Herman Flesvig,Haugenstua,73,3,44,,,,
26,up,B-Boy Myhre,Gammel person (feat. Cezinando),52,12,8,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),36,2,39,100,2020-03-01,7,2020-04-26
28,down,Fetti Da Don,Stay High,8,6,44,,,,
29,-,Mustafa,Hva Er Det Som Skjer,-,29,5,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,4,40,,,,
31,down,Kamelen,Tilbake I City,30,8,10,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,2,46,,,,
33,up,Paperboys,Lonesome Traveller,93,2,37,,,,
34,down,Post Malone,Circles,20,1,57,2,2019-10-06,2,2019-10-06
35,down,Post Malone,Better Now,10,4,48,,,,
36,-,"Oral Bee, Emil Solli-Tangen & Mr. Pimp-Lotion",Macho,-,36,1,,,,
37,down,Eirik Aas,Dag Og Natt,9,9,3,,,,
38,down,Kalvonix,One Day I'll Be Fine,32,3,30,,,,
39,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),75,2,44,,,,
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,2,54,,,,
41,-,Lil Peep & XXXTENTACION,Falling Down,-,16,34,,,,
42,-,AJ Tracey,Dinner Guest (feat. MoStack),-,42,4,,,,
43,-,Karpe,Hvite Menn Som Pusher 50,-,11,8,,,,
44,-,lvllevel,(03 / 07),-,5,8,,,,
45,down,Lil Dicky,Freaky Friday (feat. Chris Brown),28,9,39,,,,
46,up,The Black Eyed Peas,Where Is the Love?,46,6,54,,,,
47,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,46,2,,,,
48,down,Eminem,Not Afraid,39,8,48,,,,
49,up,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),63,10,7,,,,
50,up,Aleksander Salamander,Alt For Deg,96,14,19,,,,
51,-,Lydhammer,Verken Enten Eller,-,51,1,,,,
52,-,Drake,Passionfruit,-,12,45,,,,
53,-,Kendrick Lamar,HUMBLE.,-,14,25,,,,
54,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,30,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,52,,,,
56,up,Silicone,NewYork Inspired,58,7,40,,,,
57,down,Nicki Minaj,Starships,43,6,55,,,,
58,-,Fugees,"No Woman, No Cry (Edited Version)",-,58,6,,,,
59,-,Choice Major,Black Bow Tie (feat. JermaineTheGeneral),-,59,1,,,,
60,-,Kjartan Lauritzen,Fredag,-,12,19,,,,
61,-,ArtigeArdit,Blir Ved,-,13,14,,,,
62,down,Karpe,Stjerner,47,5,29,,,,
63,-,ニッキー・ミナージュ,Starships,-,2,5,,,,
64,-,Big Ice,Norges Største Playaz (Interlude),-,40,4,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),81,7,14,36,2020-02-16,36,2020-02-16
66,-,Chief Keef,I Don't Like (feat. Lil Reese),-,66,1,,,,
67,-,Drake,God's Plan,-,39,7,,,,
68,down,Daniel og Simen,Blir Knocka Mange Ganger,56,56,2,,,,
69,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],68,9,11,,,,
70,-,Travis Scott,HIGHEST IN THE ROOM,-,47,19,35,2019-10-06,2,2019-10-13
71,-,Niarn,Hvordan Føles Det,-,30,3,,,,
72,-,Oral Bee,Spiller Spill (feat. Mr. Pimp Lotion),-,72,1,,,,
73,-,Master Mick,Sex er godt - Sex er sundt,-,73,1,,,,
74,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),49,20,45,,,,
75,-,Jaa9 & OnklP,Glir Forbi,-,6,50,,,,
76,-,The Supremes,You Can't Hurry Love,-,14,15,,,,
77,-,Shitrich,Petter Northug,-,12,8,,,,
78,down,The Black Eyed Peas,Fallin' Up,40,1,38,,,,
79,-,Lars Vaular,Det Røynar På,-,67,5,,,,
80,-,Trevor Daniel,Falling,-,41,15,61,2019-11-24,14,2020-01-05
81,-,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),-,18,1,,,,
82,-,Juice WRLD,Lucid Dreams,-,29,11,7,2019-12-15,7,2019-12-15
83,-,Eminem,Without Me,-,11,22,,,,
84,-,NF,Let You Down,-,25,36,,,,
85,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,85,1,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),71,2,56,10,2019-10-06,10,2019-10-06
87,-,RaggaRemi,HIV/AIDs,-,87,1,,,,
88,-,Snelle,Kjører Vekk,-,88,1,,,,
89,down,Diana Ross,Chain Reaction,16,5,50,,,,
90,-,612,Trafikk (feat. T_boyofficial & Slim Tim),-,8,20,,,,
91,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,9,29,,,,
92,-,Kaka Sammy,Vi Kan Bli Det,-,33,2,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,19,21,,,,
94,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,39,6,,,,
95,-,Skjefteboys,Meir Der Det Kjem Fra,-,95,1,,,,
96,-,Headie One & Conducta,Ain't It Different (feat. AJ Tracey & Stormzy) [Conducta Remix],-,96,1,,,,
97,down,Rytmehans,Krig og Fred,59,11,24,,,,
98,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,3,,,,
99,-,Dårlig Vane,Vant Til Det,-,99,1,,,,
100,-,Karpe,Spis Din Syvende Sans,-,41,5,,,,
