Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,7,,,,
2,up,Fuerza Regida,TÚ NAME,2,1,10,,,,
3,up,Fuerza Regida,Brillarosa,6,3,10,,,,
4,up,Fuerza Regida,EXCESOS,7,4,26,,,,
5,down,Xavi,La Diabla,3,1,19,,,,
6,up,Fuerza Regida,BARBIEZ,9,5,15,,,,
7,down,Xavi,Corazón de Piedra,4,4,4,,,,
8,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,11,3,33,,,,
9,down,Rauw Alejandro,DILUVIO,8,7,26,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,1,101,,,,
11,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,5,3,4,,,,
12,up,Junior H,Y LLORO,13,3,28,,,,
13,up,Fuerza Regida & Marshmello,HARLEY QUINN,15,2,26,,,,
14,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,12,1,43,,,,
15,up,Fuerza Regida,Sabor Fresa,17,1,43,,,,
16,down,Bad Bunny,Moscow Mule,14,3,101,,,,
17,down,Peso Pluma,RUBICON,16,6,43,,,,
18,up,Bad Bunny,Vete,19,1,230,55,2019-11-24,12,2019-12-01
19,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,20,1,101,,,,
20,up,Fuerza Regida,TQM,24,3,48,,,,
21,up,Natanael Cano & Óscar Maydon,Madonna,23,17,6,,,,
22,up,Peso Pluma,Por las Noches,22,5,64,,,,
23,down,Xavi,La Víctima,18,2,22,,,,
24,down,Peso Pluma,Bye,21,5,47,,,,
25,up,Bad Bunny,MONACO,25,1,27,,,,
26,up,Bad Bunny,PERRO NEGRO,27,3,27,,,,
27,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,26,1,57,,,,
28,up,Bad Bunny & Jhay Cortez,Dakiti,28,1,181,3,2020-11-08,1,2020-11-15
29,up,KAROL G & Peso Pluma,QLONA,30,1,36,,,,
30,down,Peso Pluma & Tito Double P,LA PEOPLE,29,15,38,,,,
31,up,Bad Bunny,Yonaguni,32,1,129,,,,
32,up,Bad Bunny,MIA (feat. Drake),33,9,232,,,,
33,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,34,33,17,,,,
34,up,Peso Pluma & Natanael Cano,PRC,36,3,64,,,,
35,down,Yahir Saldivar,SC-9,31,29,5,,,,
36,down,Grupo Frontera & Bad Bunny,un x100to,35,2,52,,,,
37,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,39,8,67,,,,
38,down,KAROL G,AMARGURA,37,21,60,,,,
39,up,Fuerza Regida,UNA CERVEZA,45,30,14,,,,
40,up,Bad Bunny & Tainy,Callaita,42,2,232,28,2019-10-06,23,2019-10-20
41,down,Junior H & Peso Pluma,El Azul,40,5,60,,,,
42,up,Bad Bunny,WHERE SHE GOES,47,1,48,,,,
43,down,Kali Uchis,Igual Que Un Ángel,38,1,14,,,,
44,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,49,12,71,,,,
45,up,Feid & ATL Jacob,LUNA,50,29,19,,,,
46,down,Peso Pluma & Anitta,BELLAKEO,43,2,19,,,,
47,down,Jere Klein & Gittobeatz,ANDO,44,37,11,,,,
48,up,Bizarrap & Natanael Cano,Entre las de 20,86,48,2,,,,
49,down,Rauw Alejandro,Dile a El,46,35,24,,,,
50,up,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",88,50,2,,,,
51,up,Luis R Conriquez & Neton Vega,Si No Quieres No,66,2,3,,,,
52,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,52,1,203,38,2020-03-08,7,2020-03-29
53,up,Natanael Cano,Disfruto Lo Malo,67,13,164,,,,
54,up,Feid & Young Miko,Classy 101,68,15,55,,,,
55,up,KAROL G,PROVENZA,57,1,104,,,,
56,down,Junior H,Como Jordan,54,54,37,,,,
57,down,Junior H,No Me Pesa,56,56,11,,,,
58,down,Junior H,El Hijo Mayor,55,55,46,,,,
59,up,Óscar Maydon & Junior H,Fin de Semana,59,7,66,,,,
60,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),41,41,3,,,,
61,-,Natanael Cano,Mi Bello Ángel,-,38,41,,,,
62,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,61,1,,,,
63,down,Rauw Alejandro,Pensándote,61,49,22,,,,
64,down,Peso Pluma,NUEVA VIDA,53,17,43,,,,
65,up,Ozuna,Dile Que Tú Me Quieres,65,64,63,,,,
66,up,KAROL G,MI EX TENÍA RAZÓN,69,2,36,,,,
67,down,Gabito Ballesteros & Natanael Cano,El Boss,51,51,2,,,,
68,down,Junior H & Peso Pluma,A Tu Manera,58,15,9,,,,
69,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,64,20,37,,,,
70,down,KAROL G & Tiësto,CONTIGO,63,9,9,,,,
71,down,KAROL G,TQG,60,1,60,,,,
72,down,Junior H & Luis R Conriquez,Los Botones Azules,70,22,106,,,,
73,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,77,28,62,,,,
74,down,Fuerza Regida & Grupo Frontera,Bebe Dame,71,1,69,,,,
75,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),72,2,57,,,,
76,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,62,9,43,,,,
77,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,73,4,32,,,,
78,down,Myke Towers,LALA,76,7,41,,,,
79,up,Bad Bunny,FINA,83,2,27,,,,
80,down,Ozuna,Se Preparó,74,53,86,,,,
81,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,78,15,64,,,,
82,up,Myke Towers,LA FALDA,82,60,12,,,,
83,up,Calle 24 & Chino Pacas,Apaga El Cel,85,49,12,,,,
84,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),93,59,100,,,,
85,up,Fuerza Regida,CRAZYZ,99,42,23,,,,
86,-,Feid & Yandel,Fecha,-,54,1,,,,
87,up,Young Miko,offline,92,66,2,,,,
88,down,Ivan Cornejo,Baby Please,81,20,5,,,,
89,down,Gabito Ballesteros & Natanael Cano,LOU LOU,79,26,26,,,,
90,up,Chencho Corleone & Peso Pluma,HUMO,96,90,2,,,,
91,-,Fuerza Regida,Enculado,-,27,8,,,,
92,-,Fuerza Regida,Falsa,-,30,8,,,,
93,-,Carin Leon,La Primera Cita,-,20,40,,,,
94,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),90,4,148,,,,
95,down,Carin Leon & Grupo Frontera,Que Vuelvas,89,4,71,,,,
96,-,Junior H,ROCKSTAR,-,20,8,,,,
97,down,Young Miko,princess peach,48,48,2,,,,
98,down,Peso Pluma & Blessd,Las Morras,80,17,35,,,,
99,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,100,6,87,,,,
100,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,75,34,19,,,,
