Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,24,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,1,8,27,2021-02-28,6,2021-03-28
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,20,6,2020-12-06,6,2020-12-06
4,up,Myke Towers & Juhn,Bandido,5,3,18,40,2021-01-03,6,2021-02-28
5,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,14,4,10,53,2021-03-28,13,2021-05-02
6,up,Bad Bunny,TE MUDASTE,6,3,20,20,2020-12-06,20,2020-12-06
7,up,J Balvin & Bad Bunny,LA CANCIÓN,8,1,75,72,2019-10-06,48,2019-11-03
8,down,KAROL G,EL MAKINON,4,4,3,63,2021-04-04,43,2021-05-02
9,up,Bad Bunny,Vete,9,1,73,55,2019-11-24,12,2019-12-01
10,up,Bad Bunny & Tainy,Callaita,10,2,75,28,2019-10-06,23,2019-10-20
11,up,Rauw Alejandro & Anuel AA,Reloj,12,5,25,100,2020-11-22,32,2021-01-17
12,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,1,59,38,2020-03-08,7,2020-03-29
13,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),13,3,75,14,2019-10-06,12,2019-10-13
14,up,Bad Bunny & Daddy Yankee,La Santa,15,3,59,29,2020-03-08,29,2020-03-08
15,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,6,40,93,2020-08-23,66,2021-04-18
16,up,Sech,911,24,15,10,63,2021-03-21,27,2021-04-04
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,9,75,,,,
18,up,Grupo Diez 4tro,en el Refuego,23,18,6,,,,
19,up,Bad Bunny,Si Veo a Tu Mamá,19,1,59,27,2020-03-08,26,2020-03-15
20,down,Bad Bunny,La Difícil,18,1,59,13,2020-03-08,13,2020-03-08
21,down,KAROL G,EL BARCO,7,7,3,,,,
22,up,Bad Bunny,Yo Perreo Sola,22,1,59,44,2020-03-08,31,2020-04-19
23,up,Bad Bunny,MIA (feat. Drake),25,9,75,,,,
24,down,KAROL G,BICHOTA,20,3,25,95,2020-11-01,4,2021-01-03
25,down,Bad Bunny,BOOKER T,21,5,20,48,2020-12-06,48,2020-12-06
26,up,Maluma & The Weeknd,Hawái (Remix),26,2,22,29,2020-11-15,29,2020-11-15
27,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),27,4,48,99,2020-05-17,99,2020-05-17
28,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],28,2,51,94,2020-05-31,13,2020-07-26
29,up,KAROL G & Nicki Minaj,Tusa,29,1,75,29,2019-11-17,5,2020-02-02
30,up,J Balvin,Tu Veneno,37,15,4,,,,
31,up,Jerry Di,Mi Cuarto,32,14,31,97,2020-08-23,46,2020-10-04
32,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,9,27,91,2020-11-01,64,2020-11-22
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,1,38,14,2020-08-02,10,2020-08-23
34,up,Bad Bunny & Mora,Una Vez,34,16,59,,,,
35,up,"Tainy, Anuel AA & Ozuna",Adicto,39,5,75,9,2019-10-06,9,2019-10-06
36,up,Bad Bunny & Sech,Ignorantes,36,1,61,94,2020-02-16,15,2020-03-08
37,up,El Fantasma & Los Dos Carnales,C****n y Vago,38,31,37,96,2020-11-01,24,2021-02-14
38,up,Bad Bunny,La Romana (feat. El Alfa),46,20,75,,,,
39,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",33,14,5,,,,
40,down,Bad Bunny,HOY COBRÉ,35,4,20,54,2020-12-06,54,2020-12-06
41,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],48,20,69,64,2020-02-16,37,2020-05-10
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,12,11,21,2021-02-07,21,2021-02-07
43,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],43,3,32,23,2020-09-13,18,2020-10-18
44,down,Bad Bunny,HACIENDO QUE ME AMAS,40,4,20,21,2020-12-06,21,2020-12-06
45,up,Bad Bunny,Si Estuviésemos Juntos,45,22,65,,,,
46,down,Jhay Cortez,Christian Dior,44,23,5,,,,
47,up,Marca MP,Ya Acabo,47,23,8,,,,
48,up,Grupo Firme & Carin Leon,El Tóxico,58,21,8,97,2021-05-02,23,2021-05-09
49,-,J Balvin & Khalid,Otra Noche Sin Ti,-,4,1,,,,
50,down,Bad Bunny,TE DESEO LO MEJOR,49,6,20,32,2020-12-06,32,2020-12-06
51,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,4,75,3,2019-10-06,3,2019-10-06
52,down,Bad Bunny & Yaviah,Bichiyal,51,9,59,63,2020-03-08,63,2020-03-08
53,down,Bad Bunny,EL MUNDO ES MÍO,50,9,20,46,2020-12-06,46,2020-12-06
54,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,62,1,46,31,2020-06-07,31,2020-06-07
55,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),56,8,75,94,2019-11-03,94,2019-11-03
56,down,Eslabon Armado,Con Tus Besos,54,10,49,,,,
57,up,Anuel AA & Ozuna,Antes,60,2,12,58,2021-01-31,58,2021-01-31
58,down,Justin Morales,Desde Morro,53,43,19,,,,
59,-,Grupo Diez 4tro,Los Hermanos,-,59,1,,,,
60,-,Myke Towers & Ñengo Flow,BURBERRY,-,42,1,,,,
61,up,Natanael Cano,Disfruto Lo Malo,64,13,75,,,,
62,up,Bad Bunny,NI BIEN NI MAL,66,20,75,,,,
63,up,Maluma,Hawái,63,1,37,63,2020-08-09,2,2020-09-20
64,down,Bad Bunny,120,57,13,20,99,2020-12-06,99,2020-12-06
65,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),70,42,4,,,,
66,down,"KAROL G, Anuel AA & J Balvin",Location,55,10,9,50,2021-02-21,50,2021-02-21
67,up,KAROL G,"Ay, DiOs Mío!",67,7,40,48,2020-08-09,24,2020-09-06
68,down,Bad Bunny & ABRA,SORRY PAPI,61,12,20,87,2020-12-06,87,2020-12-06
69,down,KAROL G,200 COPAS,42,42,3,,,,
70,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],68,7,75,,,,
71,up,Bad Bunny,Solo de Mí,73,31,74,,,,
72,up,Ozuna & Ovi,Envidioso,80,72,2,,,,
73,up,Julieta Venegas,Lento,86,73,2,,,,
74,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,84,22,18,94,2021-01-31,47,2021-03-07
75,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,74,2,48,49,2020-05-17,49,2020-05-17
76,up,Bad Bunny,Soy Peor,83,35,62,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,14,73,,,,
78,down,Bad Bunny,YO VISTO ASÍ,59,5,20,17,2020-12-06,17,2020-12-06
79,up,J Balvin & Bad Bunny,QUÉ PRETENDES,91,12,51,80,2019-10-06,60,2019-10-27
80,down,Bad Bunny,LA DROGA,65,10,20,71,2020-12-06,71,2020-12-06
81,up,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",88,24,72,,,,
82,up,Bad Bunny,Otra Noche en Miami,96,46,41,,,,
83,-,Bad Bunny,A Tu Merced,-,12,58,89,2020-03-08,89,2020-03-08
84,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",75,33,6,,,,
85,down,Natanael Cano,Ella (feat. Junior H),82,20,73,,,,
86,down,Bad Bunny,ANTES QUE SE ACABE,76,14,20,92,2020-12-06,92,2020-12-06
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,6,74,60,2019-10-20,7,2019-11-17
88,down,Bad Bunny,MALDITA POBREZA,78,9,20,70,2020-12-06,70,2020-12-06
89,up,"El Alfa, Darell & Noriel",4K,90,58,9,,,,
90,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,93,19,9,,,,
91,-,Grupo Diez 4tro,El Criticado (feat. Grupo TMB),-,91,1,,,,
92,down,Natanael Cano,Amor Tumbado,87,3,68,100,2020-05-24,81,2020-05-31
93,-,Jay Wheeler,Viendo el Techo,-,70,1,,,,
94,-,Manuel Turizo & Maluma,Amor en Coma,-,74,1,,,,
95,up,Junior H,Mente Positiva,98,40,50,,,,
96,-,Bad Bunny,BYE ME FUI,-,1,47,34,2020-05-17,34,2020-05-17
97,down,Los Dos Carnales,El Envidioso,89,76,37,71,2020-07-05,13,2020-08-09
98,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,65,18,90,2019-12-15,81,2020-05-17
99,-,Nicky Jam & Myke Towers,Polvo,-,17,19,,,,
100,-,Anuel AA & KAROL G,Secreto,-,16,67,,,,
