Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLOOM VASE,Bluma to Lunch,1,1,27,,,,
2,up,WILYWNKA & Brasstracks,Our Style,2,2,6,,,,
3,up,変態紳士クラブ,すきにやる,3,2,89,,,,
4,up,Rin音,snow jam,4,1,73,,,,
5,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),5,2,16,,,,
6,up,¥ELLOW BUCKS,My Resort,6,2,48,,,,
7,up,kZm,TEENAGE VIBE (feat. Tohji),7,2,63,,,,
8,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),8,2,48,,,,
9,up,BLOOM VASE,CHILDAYS,9,2,49,,,,
10,up,AK-69,Bussin’ (feat. ¥ellow Bucks),10,6,53,,,,
11,up,空音,Hug (feat. kojikoji),12,1,89,,,,
12,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,13,3,51,,,,
13,up,BLOOM VASE,Pop Corn,15,5,32,,,,
14,down,BTS,Let Go,11,3,87,,,,
15,up,ちゃんみな,Never Grow Up,16,1,89,,,,
16,up,Creepy Nuts,かつて天才だった俺たちへ,28,3,48,,,,
17,down,Mom,あかるいみらい,14,3,19,,,,
18,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),18,8,54,,,,
19,up,Post Malone,Motley Crew,87,19,2,,,,
20,down,sloppy dim,カタコト,19,8,33,,,,
21,down,BTS,DNA (Japanese Version),17,11,54,,,,
22,down,BTS,Crystal Snow,21,18,81,,,,
23,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",23,7,89,,,,
24,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,26,7,89,,,,
25,up,Def Tech,My Way,30,6,87,,,,
26,down,KeeP,AM2:00drive (feat. ユエ),24,24,9,,,,
27,up,PETZ,Blue (feat. Jin Dogg),29,20,16,,,,
28,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",32,12,21,,,,
29,up,AK-69,Start It Again,31,9,89,,,,
30,down,BTS,Lights,20,5,44,,,,
31,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",34,8,21,,,,
32,down,BTS,Don't Leave Me,25,24,67,,,,
33,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),35,23,48,,,,
34,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",36,4,89,,,,
35,down,BTS,Boy With Luv (Japanese ver.),27,4,57,,,,
36,up,ANARCHY,Lisa,40,36,4,,,,
37,up,舐達麻,100MILLION (REMIX),39,2,85,,,,
38,down,BTS,Blood Sweat & Tears (Japanese Version),22,9,37,,,,
39,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,44,9,89,,,,
40,up,変態紳士クラブ,WAVY,41,20,80,,,,
41,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),43,7,32,,,,
42,up,BASI,愛のままに feat. 唾奇,45,3,89,,,,
43,up,sloppy dim,minority,46,23,62,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,5,89,,,,
45,down,방탄소년단,FAKE LOVE (Japanese Version),33,10,40,,,,
46,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],42,10,14,,,,
47,down,BTS,Spring Day (Japanese Version),37,25,55,,,,
48,up,iri,会いたいわ,48,1,87,,,,
49,up,GeG,"LIFE IS GOOD (feat. VIGORMAN, Hiplin, SNEEEZE & Rin音)",95,49,2,,,,
50,down,AK-69,And I Love You So,49,22,89,,,,
51,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",60,10,89,,,,
52,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),52,23,31,,,,
53,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",53,4,51,,,,
54,up,¥ellow Bucks,With My Way,54,25,59,,,,
