Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,226,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,228,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,163,,,,
4,up,Varios Artistas,Classical Music: 50 of the Best,4,2,226,,,,
5,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,5,3,225,,,,
6,up,Various Artists,40 Most Beautiful Classical Masterpieces,6,3,229,,,,
7,up,Various Artists,Classical Hits for Relaxing,7,4,230,,,,
8,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",8,5,227,,,,
9,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,9,6,230,,,,
10,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",10,8,227,,,,
11,up,The Piano Guys,The Piano Guys,11,9,232,,,,
12,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,12,10,229,,,,
13,up,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,13,10,233,,,,
14,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,15,11,226,,,,
15,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),16,11,231,,,,
16,up,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,17,11,219,,,,
17,up,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),18,12,227,,,,
18,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: The Symphonies,19,13,225,,,,
19,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,20,10,230,,,,
20,up,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, The Klezmer Conservatory Band & Eternal Echoes Orchestra",Eternal Echoes: Songs and Dances for the Soul,25,20,227,,,,
21,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,21,6,233,,,,
22,up,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),22,15,230,,,,
23,up,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Ton Koopman",The Classical Guide to Bach,23,14,221,,,,
24,up,Various Artists,111 Classical Masterpieces,24,17,220,,,,
25,up,Janine Jansen,Vivaldi: The Four Seasons,26,6,233,,,,
26,-,"Toronto Symphony Orchestra, Gustavo Gimeno, Marc-André Hamelin & Nathalie Forget",Messiaen: Turangalîla-Symphony,-,26,1,,,,
27,up,Daniel Barenboim,"Mozart: Piano Concertos Nos. 18, 19, Rondo, K. 382",28,16,232,,,,
28,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,29,19,227,,,,
29,up,Il Divo,The Greatest Hits (Deluxe Version),30,14,229,,,,
30,up,Royal Philharmonic Orchestra,Swan Lake,32,22,233,,,,
31,up,"András Schiff, Bernard Haitink & Staatskapelle Dresden",Beethoven: Piano Concertos Nos. 3 & 4,33,19,224,,,,
32,up,2CELLOS,2Cellos,35,27,225,,,,
33,up,"Elisabeth Leonskaja, Galina Vichnievskaia, Kurt Masur & Maxim Vengerov",The Classical Guide to Tchaikovsky,36,14,152,,,,
34,up,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Beethoven: Piano Concerto No. 5, Piano Sonata No. 23",37,24,205,,,,
35,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,38,11,233,,,,
36,up,Arthur Rubinstein,Chopin: Nocturnes & Mazurkas,39,12,183,,,,
37,-,Cherubini Quartet,The Complete Warner Classics Recordings,-,37,1,,,,
38,up,Chicago Symphony Orchestra & Daniel Barenboim,Brahms : Symphony n° 4 / Double concerto - Elatus '03,41,32,195,,,,
39,up,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,43,18,175,,,,
40,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,44,19,201,,,,
