Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Mama Thornton,Ball and Chain,-,1,1,,,,
2,up,Malia,Last Show,2,2,4,,,,
3,-,Johnny Hodges,The Mood to Be Wooed (feat. Duke Ellington and His Orchestra),-,3,1,,,,
4,up,Thorbjørn Risager & The Black Tornado,Come on In,15,4,5,,,,
5,-,Big Bill Broonzy,"Black Brown, White",-,5,1,,,,
6,up,Skeye,Hold the Moon,8,1,6,,,,
7,-,Popa Chubby,Kiss,-,7,1,,,,
8,up,King Floyd,Groove Me,12,2,7,,,,
9,-,Big Bill Broonzy,Black Brown and White,-,9,1,,,,
10,-,Robert Cray,Anything You Want,-,1,2,,,,
11,-,Bo Diddley,"Hey, Jerome",-,11,1,,,,
12,-,Timi Yuro,(I Don't Know Why) But I Do,-,12,1,,,,
