Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son House,Shetland Pony Blues,26,1,2,,,,
2,-,No Blues,The Clock (Instrumental),-,2,1,,,,
3,-,Dreamboogie,See See Rider,-,3,10,,,,
4,-,Geraldine Hunt,Murphy's Law,-,1,16,,,,
5,up,Sebastin Michael,Don't Stay Awake for Too Long,19,1,4,,,,
6,-,Nicolas Repac,Betty Loop,-,6,1,,,,
7,-,The Blues Brothers,Opening: I Can't Turn You Loose,-,7,1,,,,
8,-,No Blues,Longa Sakeez (Instrumental),-,8,1,,,,
9,-,The Blues Brothers,Soul Man,-,7,1,,,,
10,-,Ivas John,Sunday Morning Blues,-,2,10,,,,
11,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,6,1,,,,
12,-,Bo Diddley,"Hong Kong, Mississippi",-,12,1,,,,
13,-,Skeye,Hold the Moon,-,1,12,,,,
14,-,King Floyd,Groove Me,-,2,15,,,,
15,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,4,4,,,,
16,-,Deadwood,Cadillac Assembly Line,-,16,1,,,,
17,-,Nina Simone,Since I Fell for You,-,17,1,,,,
18,-,Ma Rainey,Black Eye Blues (Take 1),-,8,1,,,,
