Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fats Domino,Put Your Arms Around Me Honey,2,1,0,,,,
2,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),3,2,0,,,,
3,up,LovaB & 9x9,Lie to Lay,10,3,0,,,,
4,up,Jorja Smith,Be Honest (feat. Burna Boy),5,4,0,,,,
5,-,Ihesiah,9X2,-,2,0,,,,
6,-,B2K Featuring P. Diddy,"Bump, Bump, Bump (Jiggy Joint Club Remix)",-,6,0,,,,
7,up,Chris Brown,No Guidance (feat. Drake),79,7,0,34,2019-10-06,34,2019-10-06
8,-,ساموزين,كل يوم,-,1,0,,,,
9,-,Brownstone,If You Love Me,-,6,0,,,,
10,up,Whitney Houston,I'm Every Woman,38,10,0,,,,
11,-,Prince,Little Red Corvette (Dance Mix),-,11,0,,,,
12,up,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),48,12,0,,,,
13,up,The Weeknd,Call Out My Name,88,6,0,,,,
14,up,Ashanti,Rock Wit U (Awww Baby),60,9,0,,,,
15,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,15,0,,,,
16,-,The Real Thing,You to Me Are Everything,-,16,0,,,,
17,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,0,,,,
18,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,8,0,,,,
19,-,Destiny's Child,Bug a Boo,-,19,0,,,,
20,-,SWV,Right Here (Human Nature Radio Mix),-,20,0,,,,
21,-,Chic,Good Times,-,15,0,,,,
22,up,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],85,10,0,,,,
23,-,Billy Ocean,Loverboy,-,10,0,,,,
24,-,"Earth, Wind & Fire",Fantasy,-,17,0,,,,
25,-,Ashford & Simpson,Cherish Forever More,-,25,0,,,,
26,up,John Legend,Save Room,50,4,0,,,,
27,-,Kelis,Milkshake,-,17,0,,,,
28,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,10,0,,,,
29,down,Chris Brown,Fine China,18,7,0,,,,
30,down,Rihanna,Disturbia,9,3,0,,,,
31,-,Lionel Richie,Running With the Night (Single Version),-,13,0,,,,
32,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,3,0,,,,
33,-,Cameo,Word Up! (Single Version),-,33,0,,,,
34,-,JoJo,Baby It's You (2018),-,9,0,,,,
35,-,Khalid,Talk,-,14,0,86,2019-10-06,86,2019-10-06
36,-,Ali Gatie,Moonlight,-,5,0,,,,
37,-,James Brown,I Got You (I Feel Good),-,1,0,,,,
38,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,37,19,0,,,,
39,-,Maher Zain,Insha Allah,-,5,0,,,,
40,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,8,0,,,,
41,-,Sade,No Ordinary Love,-,6,0,,,,
42,-,"Evelyn ""Champagne"" King","I'm In Love (12"" Version)",-,42,0,,,,
43,down,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),24,11,0,,,,
44,down,The Weeknd,Can't Feel My Face,35,3,0,,,,
45,up,Rihanna,Rehab,64,15,0,,,,
46,-,The S.O.S. Band,The Finest,-,46,0,,,,
47,-,Montell Jordan,Get It On Tonite,-,37,0,,,,
