Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),1,1,24,,,,
2,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,15,2,2,,,,
3,down,Doja Cat,Paint The Town Red,2,1,21,,,,
4,up,MC Cabelinho,Carta Aberta,6,4,4,,,,
5,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,3,1,32,,,,
6,down,Doja Cat,Agora Hills,5,2,14,,,,
7,up,Matuê,Conexões de Máfia (feat. Rich The Kid),8,1,34,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,216,26,2019-10-06,26,2019-10-06
9,up,Matuê,Anos Luz,20,8,109,,,,
10,up,Matuê,Máquina do Tempo,12,2,172,,,,
11,down,Flora Matos,Piloto,10,1,16,,,,
12,up,Jack Harlow,Lovin On Me,18,4,6,,,,
13,up,"Matuê, WIU & Teto",Vampiro,14,1,91,,,,
14,down,Nicki Minaj,FTCU,9,9,3,,,,
15,up,MC Cabelinho,X1 (feat. Dallass),23,3,98,,,,
16,up,Post Malone,Circles,22,1,216,2,2019-10-06,2,2019-10-06
17,up,Matuê,Kenny G,17,1,216,,,,
18,up,WIU & MC Ryan SP,Felina,25,1,66,,,,
19,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,28,1,66,,,,
20,up,WIU,Coração de Gelo,21,1,56,,,,
21,up,Filipe Ret,Amor Livre (Ao Vivo),90,5,2,,,,
22,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,29,5,216,,,,
23,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,24,2,32,,,,
24,up,Matuê,777-666,26,3,172,,,,
25,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),7,7,3,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,20,215,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),34,3,216,,,,
28,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",42,19,73,,,,
