Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,1,1,66,2020-05-03,18,2020-05-31
2,up,Post Malone,Circles,2,1,26,2,2019-10-06,2,2019-10-06
3,down,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
4,up,Powfu,Death Bed (feat. beabadoobee),4,2,13,100,2020-03-01,7,2020-04-26
5,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,5,1,65,2020-04-26,1,2020-05-03
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,3,79,2020-04-19,1,2020-07-05
7,down,Megan Thee Stallion,Savage,5,3,8,61,2020-03-22,14,2020-04-19
8,up,Travis Scott,goosebumps,44,8,11,89,2020-04-26,18,2020-05-03
9,up,Travis Scott,SICKO MODE,46,9,16,48,2020-04-26,9,2020-05-03
10,down,Roddy Ricch,The Box,6,2,21,91,2019-12-08,2,2020-02-16
11,down,Young T & Bugsey,Don't Rush (feat. Headie One),8,6,5,52,2020-04-12,48,2020-04-19
12,down,Eminem,Godzilla (feat. Juice WRLD),7,1,16,84,2020-01-19,12,2020-01-26
13,up,Travis Scott,HIGHEST IN THE ROOM,29,4,26,35,2019-10-06,2,2019-10-13
14,up,Classified,Good News (feat. Breagh Isabel),26,14,3,,,,
15,-,Juice WRLD,Righteous,-,15,1,24,2020-05-03,24,2020-05-03
16,down,Social House,Magic in the Hamptons (feat. Lil Yachty),12,12,5,,,,
17,down,Arizona Zervas,ROXANNE,10,2,24,14,2019-11-24,4,2019-12-22
18,down,Drake,Toosie Slide,9,9,5,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),15,1,13,36,2020-02-16,36,2020-02-16
20,up,StaySolidRocky,Party Girl,54,6,2,86,2020-05-10,14,2020-06-14
21,down,Lil Mosey,Blueberry Faygo,11,7,13,69,2020-02-16,24,2020-04-12
22,down,Future,Life Is Good (feat. Drake),14,3,17,86,2020-01-12,6,2020-01-19
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,26,26,2019-10-06,26,2019-10-06
24,-,G-Eazy & Jack Harlow,Moana,-,19,1,,,,
25,down,Jack Harlow,Whats Poppin,13,12,13,76,2020-03-22,37,2020-04-19
26,down,Post Malone,rockstar (feat. 21 Savage),24,11,26,,,,
27,up,Eminem,Without Me,30,3,26,,,,
28,down,Saweetie,My Type,17,17,18,,,,
29,-,Drake,Pain 1993 (feat. Playboi Carti),-,24,1,71,2020-05-03,18,2020-05-10
30,down,Don Toliver,After Party,27,13,4,85,2020-05-03,71,2020-05-24
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,26,,,,
32,down,Post Malone,Better Now,25,7,26,,,,
33,-,Drake,Not You Too (feat. Chris Brown),-,33,1,64,2020-05-03,38,2020-05-10
34,down,Y2K & bbno$,Lalala,22,2,26,11,2019-10-06,11,2019-10-06
35,-,Drake,Desires (feat. Future),-,35,1,68,2020-05-03,41,2020-05-10
36,-,Drake,Chicago Freestyle (feat. Giveon),-,34,1,92,2020-05-03,26,2020-05-10
37,-,Drake,War,-,37,1,89,2020-05-03,65,2020-05-10
38,down,Coolio,Gangsta's Paradise (feat. L.V.),31,1,23,,,,
39,down,DripReport,Skechers,21,6,10,68,2020-04-12,51,2020-04-19
40,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,12,4,,,,
41,-,"Future, Drake & Young Thug",D4L,-,41,1,72,2020-05-03,45,2020-05-10
42,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),37,2,26,69,2019-10-06,53,2019-12-29
43,up,Juice WRLD,Lucid Dreams,47,2,26,7,2019-12-15,7,2019-12-15
44,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,44,1,,,,
45,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,45,1,52,2020-05-10,52,2020-05-10
46,-,Drake,Time Flies,-,46,1,46,2020-05-10,46,2020-05-10
47,down,Tyga & Curtis Roach,Bored in the House,23,10,5,,,,
48,-,French Montana,Cold (feat. Tory Lanez),-,38,1,,,,
49,-,Wiz Khalifa,Contact (feat. Tyga),-,21,3,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,4,26,,,,
