Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kurt Darren,Die Goeie Ou Dae,-,1,6,,,,
2,up,Soolking & Niska,Balader,3,2,23,,,,
3,-,Pete Yorn,Calm Down,-,3,2,,,,
4,down,SCH,LIF,2,2,3,,,,
5,up,Soolking,Suavemente,6,1,38,,,,
6,up,Jul,J'ai tout su,7,2,23,,,,
7,up,Emkal,J'la connais,8,5,26,,,,
8,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),10,2,25,,,,
9,up,Yanns,Clic clic pan pan,9,2,48,,,,
10,up,RK,Lola,14,2,6,,,,
11,up,La petite culotte,La goffa Lolita,12,11,17,,,,
12,-,Udo,Ne Partez Pas Sans Moi,-,12,1,,,,
13,-,Breezy T,Ku Lo Sa,-,13,1,,,,
14,-,Heuss L'enfoiré,La Marseillaise (feat. Ninho),-,14,1,,,,
15,down,ZEG P,FADE UP (feat. Hamza & SCH),13,3,20,,,,
16,up,Slimane,Des milliers de je t'aime,21,4,10,,,,
17,down,Beendo Z,Pas bête,16,11,18,,,,
18,-,Cheo Feliciano,Salomé,-,18,2,,,,
19,-,AZAX,UnHoly,-,17,2,,,,
20,up,Fave,Urus,30,14,2,,,,
21,up,Gazo,RAPPEL,28,11,20,,,,
22,down,Gambi,PETETE,17,1,15,,,,
23,down,Chris Brown,Under the Influence,20,16,12,,,,
24,up,Souf,Mektoub (feat. Hassan),52,24,2,,,,
25,up,Souf,Ma Reine,27,16,6,,,,
26,-,Alvaro Henriquez,Jefe de jefes,-,19,7,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,18,10,,,,
28,down,Timal & Gazo,Filtré,23,2,39,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,4,2,,,,
30,up,Kendji Girac,Eva,32,12,10,,,,
31,down,Keen'V,Outété,24,9,27,,,,
32,-,Headie One & Koba LaD,Link in the Ends,-,32,1,,,,
33,down,Tiakola,Gasolina (feat. Rsko),25,8,24,,,,
34,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),31,11,9,,,,
35,up,Franglish,Mano,35,30,7,,,,
36,up,Pierre de Maere,Un jour je marierai un ange,38,24,16,,,,
37,down,Gazo,FLEURS (feat. Tiakola),33,23,19,,,,
38,down,Gambino,Salou,26,20,12,,,,
39,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,36,25,19,,,,
40,up,Franglish & Ninho,Sécu,55,20,2,,,,
41,up,Calema,Te Amo,42,27,12,,,,
42,down,Kid Francescoli,Miss Mess,34,34,3,,,,
43,up,Lomepal,Decrescendo,50,28,8,,,,
44,up,Jukebox From Hell,Dançarina,51,34,9,,,,
45,up,ROSALÍA,DESPECHÁ,49,30,14,,,,
46,down,Slimane,La recette,44,28,24,,,,
47,-,Rafael Osmo & Spectral,World Cup,-,47,1,,,,
48,down,Kerchak,Peur (feat. Ziak),45,12,7,,,,
49,down,Imen Es,Pervers narcissique,41,25,3,,,,
50,down,Werenoi,La League,40,29,15,,,,
51,-,Falcko,Ma raison,-,33,2,,,,
52,down,Ninho,Carolina,37,9,4,,,,
53,up,Burna Boy,Last Last,54,22,20,,,,
54,up,Emkal,Oublie-moi,67,30,8,,,,
55,-,Lemongrass,Premier Amour,-,9,1,,,,
56,-,Maes,Fetty Wap,-,1,1,,,,
57,-,Dinos,Chrome Hearts,-,57,1,,,,
58,-,Nej,Paro,-,24,8,,,,
59,up,Lomepal,À peu près,76,42,8,,,,
60,-,Kalash,Masterclass,-,60,1,,,,
61,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,61,1,,,,
62,-,POWER WAVE,RUFF & TUFF,-,62,1,,,,
63,down,BLACKPINK,Shut Down,59,5,8,,,,
64,down,Sheryfa Luna,Il Avait Les Mots,63,44,19,,,,
65,down,Zaho,Solo (feat. Tayc),46,24,3,,,,
66,down,Booba,KOA,56,6,4,,,,
67,-,Piston Damp,Sacred Secret,-,67,1,,,,
68,down,Ankle Amca,Chip Chop Hip Hop,29,1,20,,,,
69,down,SDM,Redescends (feat. Tiakola),68,20,17,,,,
70,-,MONSTA X,MIDDLE OF THE NIGHT,-,63,2,,,,
71,down,Dosseh,Branché (feat. Momsii),61,32,6,,,,
72,down,Tiakola,Meuda,60,4,14,,,,
73,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),98,36,6,,,,
74,-,M. Pokora,Qui on est,-,49,6,,,,
75,down,Chip,Snap Snap,72,72,7,,,,
76,up,Lartiste,Missile (Acte II),81,69,3,,,,
77,down,Damso,Δ. Dieu ne ment jamais,73,55,16,,,,
78,down,BLACKPINK,Pink Venom,62,4,12,,,,
79,-,AM'AL,J'AI MAL,-,79,1,,,,
80,-,Rsko,Contvct (feat. Aya Nakamura),-,75,3,,,,
81,up,PNL,J’comprends pas,84,63,7,,,,
82,down,Yanns,Bip Bip,79,46,4,,,,
83,down,Werenoi,Ordinateur,57,57,2,,,,
84,down,Eminem,Mockingbird,83,46,2,,,,
85,down,Werenoi,Selfie (feat. Maes),75,19,7,,,,
86,-,佐藤竹善,All I Want For Christmas Is You,-,3,1,,,,
87,-,Fresh & Shay,Kobe,-,51,1,,,,
88,-,Howlin' Wolf,Come Back Home,-,80,4,,,,
89,-,Le Rat Luciano,I'am,-,89,1,,,,
90,down,Vacra,Plan séquence,70,55,5,,,,
