Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barbara Moleko,Dum For Dig,1,1,213,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,206,,,,
3,up,Seal,Kiss from a Rose,16,2,217,,,,
4,down,Chris Brown,With You,3,1,221,,,,
5,down,Shakira & Beyoncé,Beautiful Liar,4,2,205,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,213,,,,
7,down,Alicia Keys,If I Ain't Got You,6,3,210,,,,
8,down,Prince & The Revolution,Purple Rain,7,3,209,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,5,204,,,,
10,down,CeeLo Green,Bright Lights Bigger City,9,4,228,,,,
11,down,Alexandra Burke,Bad Boys (feat. Flo Rida),10,6,220,,,,
12,up,Miguel,Do You...,12,7,226,,,,
13,down,The Weeknd,Blinding Lights,11,1,226,94,2019-12-01,1,2020-03-01
14,down,Leona Lewis,Forgive Me (Single Mix),13,8,231,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,9,206,,,,
16,down,Chris Brown,Kiss Kiss (Main Version),15,10,215,,,,
17,-,SZA,Good Days,-,5,10,39,2021-01-03,8,2021-01-10
18,down,Alicia Keys,Fallin',17,11,140,,,,
19,-,6LACK,Decatur,-,19,1,,,,
20,-,Clara,Oh My God,-,1,38,,,,
21,-,"Lee ""Shot"" Williams",Country Disco,-,21,1,,,,
22,-,Christopher,One,-,22,1,,,,
