Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
2,up,Various Artists,MGP 2021,5,1,14,,,,
3,up,Coco O.,It's A Process,3,3,3,,,,
4,up,Taylor Swift,folklore (deluxe version),9,3,39,9,2020-08-23,3,2021-03-21
5,down,DJ Khaled,KHALED KHALED,4,4,3,6,2021-05-02,1,2021-05-09
6,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
7,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),48,7,2,49,2021-05-09,10,2021-05-16
8,down,Lana Del Rey,Chemtrails Over the Country Club,6,2,9,18,2021-03-21,2,2021-03-28
9,up,Taylor Swift,evermore (deluxe version),13,3,17,15,2021-01-10,1,2021-01-17
10,down,Popsi og Guitar-Krelle,Hjulene På Bussen – 20 Af De Bedste Børnesange,8,3,76,,,,
11,up,Viana,Sinnattuinnarusukkaluarpunga,12,11,2,,,,
12,down,FINNi,Qanormita ippa !?,10,1,16,,,,
13,down,Alberte,Albertes bedste Børnesange,11,4,78,,,,
14,up,Popsi og Guitar-Krelle,Popsi Og Krelles Godnatsange - 9 Sange Til At Falde I Søvn På,14,6,71,,,,
15,up,Iceage,Seek Shelter,49,15,2,,,,
16,up,Søs Fenger,Vuggeviser,18,8,80,,,,
17,up,Cactooth,Prickly Pears,46,17,6,,,,
18,up,The Weeknd,After Hours,19,1,65,4,2020-02-23,1,2020-03-29
19,up,Dua Lipa,Future Nostalgia,24,1,49,18,2020-02-02,1,2020-04-05
20,down,Magtens Korridorer,Club Promise,16,3,5,,,,
21,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",21,2,80,2,2019-10-06,2,2019-10-06
22,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),17,3,4,19,2021-04-25,2,2021-05-02
23,down,Taylor Swift,Fearless (Taylor's Version),22,3,6,1,2021-04-11,1,2021-04-11
24,down,girl in red,if i could make it go quiet (Apple Music Film Edition),7,7,3,32,2021-05-02,8,2021-05-09
25,up,Various Artists,Frost 2 (Originalt Dansk Soundtrack) [Deluxe Edition],62,2,75,,,,
26,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),34,26,13,,,,
27,up,Branco,BABA BUSINESS 2 (DELUXE EDITION),27,1,15,,,,
28,up,Jung,Blitz,38,1,60,,,,
29,down,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),23,14,78,,,,
30,down,Various Artists,Den Store Åh Abe Boks,25,22,74,,,,
31,down,Benjamin Hav,Tesla,20,2,11,,,,
32,up,Fleetwood Mac,Rumours (2001 Remaster),69,32,6,,,,
33,down,Jens Kleist,Uteqqippunga,32,5,8,,,,
