Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),1,1,4,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),6,1,4,,,,
3,up,MONDO GROSSO,LIFE feat.bird,7,2,4,,,,
4,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),3,3,4,,,,
5,up,SOIL &“PIMP”SESSIONSと椎名林檎,殺し屋危機一髪,5,3,4,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,1,4,,,,
7,-,Bugge Wesseltoft,Koral,-,7,2,,,,
8,down,Hiromi,Kaleidoscope,2,2,4,,,,
9,-,JAZZ PARADISE,恋人たちのクリスマス(All I Want For Christmas Is You),-,7,1,,,,
10,up,Elton John,Can You Feel the Love Tonight (Live),17,9,4,,,,
11,down,Lyre le Temps,You Got It,8,4,4,,,,
12,up,Moonlight Jazz Blue,The Christmas Song,33,9,3,,,,
13,up,Relaxing Piano Crew,Welcome Drink,27,7,3,,,,
14,up,Moonlight Jazz Blue,Honesty,57,6,4,,,,
15,down,BGM channel,朝カフェ,11,1,4,,,,
16,down,Cafe Music BGM Channel,森カフェ,9,2,4,,,,
17,up,Relaxing Piano Crew,Cocktail Jazz,83,11,3,,,,
18,down,Art Blakey & The Jazz Messengers,Moanin',12,8,4,,,,
19,down,BGM channel,Morning Relax Time,16,2,4,,,,
20,down,BGM channel,Cycling,18,3,4,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,2,4,,,,
22,-,Aso,Flowers,-,22,2,,,,
23,-,JAZZ PARADISE,ラスト・クリスマス(Last Christmas),-,23,1,,,,
24,up,Relaxing Piano Crew,Night Moods,63,9,3,,,,
25,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",23,14,4,,,,
