Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,194,9,2020-08-23,3,2021-03-21
2,up,LANDOKMAI,All My Purple Feeling,2,1,14,,,,
3,up,HYBS,Making Steak,4,1,88,,,,
4,down,Lana Del Rey,Born to Die - The Paradise Edition,3,3,233,,,,
5,up,Taylor Swift,evermore (deluxe version),6,1,174,15,2021-01-10,1,2021-01-17
6,up,HYBS,WELL DONE - EP,7,1,10,,,,
7,down,Lana Del Rey,Norman F*****g Rockwell!,5,4,235,34,2019-10-06,15,2019-11-10
8,up,wave to earth,0.1 flaws and all.,8,1,55,,,,
9,up,Lana Del Rey,Ultraviolence (Deluxe),9,7,232,,,,
10,up,Tattoo Colour,My Secret Folder,10,1,78,,,,
11,up,AYLA's,I’M GOING TO KEEP RUNNING AWAY,12,3,6,,,,
12,down,PURPEECH,PurfectPeech,11,2,11,,,,
13,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,60,,,,
14,up,Mirrr,Q.E.D,15,1,113,,,,
15,down,Dept,"Hey Mom,Did You See Me In The Newspaper?",13,1,31,,,,
16,up,Pet Shop Boys,Nonetheless,60,16,2,,,,
17,up,FREEHAND,ท้องฟ้าจำลอง,19,1,121,,,,
18,up,twenty one pilots,Clancy,52,18,2,,,,
19,down,Arctic Monkeys,AM,17,2,235,85,2020-11-22,59,2021-01-10
20,down,Cigarettes After Sex,Cigarettes After Sex,18,6,235,,,,
21,up,Lana Del Rey,Honeymoon,21,18,215,,,,
22,up,Joji,Nectar,24,1,212,49,2020-04-19,2,2020-10-04
23,down,Laufey,Everything I Know About Love (Deluxe Edition),22,15,80,,,,
24,down,Chase Atlantic,Chase Atlantic,16,6,126,,,,
25,up,Joji,SMITHEREENS,26,1,79,,,,
26,down,Lana Del Rey,Lust for Life,25,13,235,,,,
27,up,Melanie Martinez,PORTALS,76,5,58,,,,
28,up,Melanie Martinez,Cry Baby (Deluxe Edition),29,8,235,,,,
29,down,The 1975,Being Funny In a Foreign Language,23,1,88,,,,
30,up,Nirvana,Nevermind,30,18,173,46,2020-04-26,46,2020-04-26
31,down,Hozier,Unheard - EP,20,20,6,,,,
32,down,Billie Eilish,Happier Than Ever,27,1,158,5,2021-05-02,3,2021-05-09
33,up,wave to earth,summer flows 0.02 - EP,40,19,26,,,,
34,down,Safeplanet,"Cap, Capo Cigarettes & Beer",31,1,102,,,,
35,up,เรนิษรา,เรนิษรา Radio,57,1,27,,,,
36,down,Dept,Ceramics Runway,35,1,77,,,,
37,down,Pyra,Pyradise,28,28,3,,,,
38,up,Prep,Prep,100,5,164,,,,
39,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",32,1,235,2,2019-10-06,2,2019-10-06
40,down,Lana Del Rey,Blue Banisters,33,1,139,,,,
41,up,Melanie Martinez,K-12,68,6,192,93,2019-10-06,27,2019-11-10
42,up,St. Vincent,All Born Screaming,62,42,2,,,,
43,down,Safeplanet,Safeboys,41,1,235,,,,
44,down,The Innocence Mission,Now the Day Is Over,36,20,147,,,,
45,down,Cigarettes After Sex,Cry,44,2,234,15,2019-10-27,15,2019-10-27
46,up,ADOY,PLEASURES,79,5,13,,,,
47,up,Safeplanet,"Cap, Capo, Cigarettes & Beer (Live Experience Concert)",63,4,49,,,,
48,up,Billie Eilish,dont smile at me,50,3,233,33,2019-10-06,14,2020-02-02
49,down,YEW,Pauley & Jeen - EP,45,3,157,,,,
50,up,LANY,Malibu Nights,74,1,235,,,,
51,up,Polycat,Pillow War,51,1,161,,,,
52,up,Tame Impala,Currents,55,30,188,,,,
53,up,Prep,Futures - EP,77,7,126,,,,
54,down,พราว,พราว,49,32,163,,,,
55,-,The Marías,Submarine,-,55,1,,,,
56,up,My Chemical Romance,The Black Parade,64,11,215,,,,
57,down,Vampire Weekend,Only God Was Above Us,34,21,5,,,,
58,down,Solitude is Bliss,Please Verify That You Are Not a Robot,43,3,171,,,,
59,up,NIKI,Nicole,84,1,91,,,,
60,up,Oasis,Definitely Maybe (Remastered - Deluxe),71,36,65,,,,
61,down,Radiohead,The Bends,54,29,161,,,,
62,down,maximus!,ด้วยรักและความยินดี,38,14,9,,,,
63,up,Radiohead,In Rainbows,85,50,87,,,,
64,down,twenty one pilots,Scaled And Icy,39,2,145,,,,
65,up,Wallows,Model,70,65,2,,,,
66,-,Dominic Fike,14 minutes,-,66,1,,,,
67,down,The 1975,The 1975,47,24,54,,,,
68,down,Phum Viphurit,The Greng Jai Piece,65,1,66,,,,
69,down,The 1975,A Brief Inquiry Into Online Relationships,56,4,234,,,,
70,down,girl in red,I'M DOING IT AGAIN BABY!,37,20,7,,,,
71,up,Imagine Dragons,Evolve,83,17,216,,,,
72,up,Lorde,Melodrama,72,12,232,,,,
73,down,Arctic Monkeys,Favourite Worst Nightmare,53,16,224,,,,
74,-,Nothing But Thieves,Dead Club City,-,21,22,,,,
75,down,Malcolm Todd,Sweet Boy,42,14,5,,,,
76,-,DPR CREAM,psyche: red,-,76,1,,,,
77,down,K6Y,6KM/H,75,1,99,,,,
78,down,Hozier,Unreal Unearth: Unheard,61,61,3,,,,
79,up,Television off,Pains Of Being a Muggle - EP,88,13,103,,,,
80,up,Coldplay,A Head Full of Dreams,91,11,166,79,2019-10-06,72,2019-10-13
81,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,66,31,110,,,,
82,down,TELEx TELEXs,"Boy, I can't stay with you all night",48,11,9,,,,
83,down,Seventh of July,SPOOKY - EP,46,46,2,,,,
84,-,Gabe Watkins,Grape Soda,-,2,20,,,,
85,-,Prep,Cold Fire - EP,-,38,20,,,,
86,-,Zweed n' Roll,(Z)ometh!ng_E/se? - EP,-,12,11,,,,
87,down,Wisp,Pandora - EP,73,68,3,,,,
88,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,18,13,,,,
89,down,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",67,7,224,,,,
90,down,Ethel Cain,Preacher’s Daughter,86,74,9,,,,
91,-,The Black Keys,Ohio Players,-,36,4,,,,
92,down,Hozier,Hozier,69,67,23,,,,
93,-,HONNE,Love Me / Love Me Not,-,6,186,,,,
94,-,Arctic Monkeys,The Car,-,2,74,,,,
95,-,Rachel Chinouriri,What A Devastating Turn of Events,-,95,1,,,,
96,up,d4vd,Petals to Thorns,96,7,41,,,,
97,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",58,35,114,,,,
98,-,FREEHAND,FREEHAND,-,87,3,,,,
99,-,Tiny Microphone,Other Cities,-,99,1,,,,
100,-,LANY,LANY,-,3,223,,,,
