Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pailita & Marcianeke,Dimelo Ma,1,1,17,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,5,,,,
3,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,2,2,4,,,,
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,94,,,,
5,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",4,1,11,,,,
6,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",7,1,25,57,2021-03-14,57,2021-03-14
7,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),9,6,5,,,,
8,up,Post Malone,Circles,10,4,94,2,2019-10-06,2,2019-10-06
9,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,94,,,,
10,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,1,39,69,2021-01-03,62,2021-01-24
11,up,Harry Nach,Tak Tiki Tak,11,2,56,75,2020-06-14,75,2020-06-14
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,6,94,,,,
13,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,72,10,2,,,,
14,up,Duki & Bizarrap,Malbec,20,2,18,,,,
15,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,57,47,2020-08-02,43,2020-08-09
16,down,Coolio,Gangsta's Paradise (feat. L.V.),15,11,94,,,,
17,up,Luar La L,Caile,18,2,12,,,,
18,down,Eminem,Without Me,16,3,94,,,,
19,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",22,2,94,,,,
20,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,1,88,60,2020-01-05,24,2020-02-02
21,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",33,2,94,,,,
22,down,FMK & Tiago pzk,Prende la Cámara,21,6,8,,,,
