Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,7,,,,
2,up,Tiago pzk & Trueno,Salimo de Noche,47,1,2,,,,
3,down,Arte Elegante & Marcianeke,En las Malas y Buenas,2,1,18,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,24,,,,
5,up,Luar La L,Caile,5,2,31,,,,
6,down,Trueno,FEEL ME??,4,3,17,,,,
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,113,,,,
8,down,Nickoog Clk,Tamo bien,6,4,16,,,,
9,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,8,2,17,,,,
10,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,11,10,21,,,,
11,down,Pablo Chill-E & ITHAN NY,Jaguar,9,3,14,,,,
12,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,113,,,,
13,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",13,2,113,,,,
14,down,Post Malone & The Weeknd,One Right Now,12,6,9,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),17,2,113,,,,
16,down,Arte Elegante,Rompiendo las Cadenas,14,10,32,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,9,113,26,2019-10-06,26,2019-10-06
18,up,Eminem,Without Me,18,3,113,,,,
19,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,76,47,2020-08-02,43,2020-08-09
20,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",22,1,30,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,6,113,,,,
22,down,Rels B,A Mí,21,8,113,,,,
23,down,Post Malone,Circles,19,4,113,2,2019-10-06,2,2019-10-06
24,down,Movimiento Original & Nanpa Básico,Verte Cerquita,15,15,68,,,,
25,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",26,1,44,57,2021-03-14,57,2021-03-14
26,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",25,1,58,69,2021-01-03,62,2021-01-24
27,down,Harry Nach,Tak Tiki Tak,24,2,75,75,2020-06-14,75,2020-06-14
28,up,Movimiento Original,Natural,31,28,99,,,,
29,up,Arcángel & Bad Bunny,Infeliz,30,2,107,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),27,11,113,,,,
31,up,Arte Elegante,Va y Viene,40,16,3,,,,
32,up,Arte Elegante & Santa Feria,Feliz Con Verte,35,32,28,,,,
33,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",37,7,13,,,,
34,-,Soy Jhayco & Filtradios,Si Pepe (Remix),-,19,1,,,,
35,up,Rakim & Ken-Y,Down,36,22,95,,,,
36,up,Movimiento Original,Originala,39,29,45,,,,
37,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),33,6,24,,,,
38,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,42,2,23,,,,
39,up,Zion,Zun Da Da,50,39,109,,,,
40,up,Drake,Passionfruit,44,8,113,,,,
41,down,Ak4:20,Despertaron Al Demonio,23,23,3,,,,
42,down,Kanye West,Praise God,41,6,18,,,,
43,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,38,1,107,60,2020-01-05,24,2020-02-02
44,up,OutKast,Ms. Jackson,48,30,18,,,,
45,up,Drake,God's Plan,46,10,113,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,17,113,,,,
47,down,Eminem,The Real Slim Shady,45,9,44,,,,
48,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),43,41,69,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,13,113,,,,
50,down,Movimiento Original,Belleza,49,27,9,,,,
51,up,Travis Scott,SICKO MODE,53,4,113,48,2020-04-26,9,2020-05-03
52,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],97,38,2,,,,
53,up,Movimiento Original,Preparao,55,38,11,,,,
54,down,Drake,Hotline Bling,52,15,113,,,,
55,up,La Factoría,Perdóname (feat. Eddy Lover),64,16,26,,,,
56,up,Arte Elegante & El Jincho,"Ciego, Sordo y Mudo",59,29,12,,,,
57,up,Arte Elegante & Julianno Sosa,Se Puede,60,37,39,,,,
58,down,Ak4:20,Itú,29,29,3,,,,
59,down,Bad Gyal,Flow 2000,51,47,11,,,,
60,down,Ak4:20,Hey Kitty,32,32,3,,,,
61,down,Chystemc,La Pronoia del Sun Joke Fú,54,13,70,,,,
62,up,Movimiento Original,Me Siento Bien,66,54,11,,,,
63,down,Duki & Bizarrap,Malbec,58,2,37,,,,
64,up,Morad,Pelele,85,64,2,,,,
65,up,Young Cister,XULITA (feat. Kaydy Cain),70,25,10,,,,
66,down,Ak4:20,Sin Pare,34,34,3,,,,
67,up,Bad Gyal,Fiebre,76,9,87,,,,
68,up,24kGoldn,Mood (feat. iann dior),79,3,62,33,2020-08-23,1,2020-10-11
69,-,Duki,Cascada,-,12,5,,,,
70,up,Drake,Girls Want Girls (feat. Lil Baby),71,3,18,,,,
71,-,Gera MX & Jayrick,Complicado (feat. Ervin River),-,66,1,,,,
72,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,18,21,,,,
73,down,Standly & Pailita,La mea nota,68,25,5,,,,
74,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",63,1,24,,,,
75,up,Post Malone,Better Now,77,12,112,,,,
76,up,Travis Scott,goosebumps,87,6,113,89,2020-04-26,18,2020-05-03
77,down,La Factoría,Moriré,75,16,10,,,,
78,up,Rakim & Ken-Y,Me Matas,82,25,31,,,,
79,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,73,80,2020-08-09,1,2020-08-16
80,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),100,1,34,,,,
81,-,Arte Elegante & Agrupación Marilyn,Si Te Vas Conmigo,-,81,1,,,,
82,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,10,98,,,,
83,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),93,8,32,,,,
84,down,Trueno,Ñeri (feat. Taiu & Tatool),65,14,45,,,,
85,down,Chystemc,Guantes De Lana,73,45,41,,,,
86,down,Arte Elegante & Pablo Chill-E,Bendicion,80,21,48,,,,
87,down,Canserbero,Es Épico,74,28,99,,,,
88,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,67,67,4,,,,
89,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,55,45,,,,
90,down,Rakim & Ken-Y,Igual Que Ayer,88,48,36,,,,
91,-,Madcon,Beggin (Original Version),-,70,4,,,,
92,-,Mach & Daddy,La Botella,-,92,2,,,,
93,down,Polima WestCoast & Young Cister,LuisMi,86,15,51,,,,
94,down,Arcángel,Me Acostumbré (feat. Bad Bunny),89,6,32,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,44,101,,,,
96,-,Eminem,Venom (Music From The Motion Picture),-,35,11,,,,
97,down,De La Ghetto,Tu Te Imaginas,81,4,33,,,,
98,-,ニッキー・ミナージュ,Starships,-,73,3,,,,
99,down,Baby Keem,lost souls (feat. Brent Faiyaz),98,95,3,,,,
100,-,Arte Elegante,Voy y Vuelvo,-,100,1,,,,
