Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,14,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,10,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,3,14,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,14,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,14,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,14,,,,
7,up,Serhat Durmus,Hislerim (feat. Zerrin),8,3,14,,,,
8,down,Petit Biscuit,Sunset Lover,6,3,14,,,,
9,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),9,7,14,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,8,14,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,14,,,,
12,up,Hippie Sabotage,Devil Eyes,12,2,14,,,,
13,up,Lifafa,Nikamma,13,13,14,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,11,14,,,,
15,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),15,14,14,,,,
16,up,Jai Wolf,Indian Summer,16,12,14,,,,
17,up,Marian Hill,Down,18,15,14,,,,
18,down,Duke Dumont,Ocean Drive,17,17,14,,,,
19,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",19,15,14,,,,
20,up,Owl City,Fireflies,21,15,14,,,,
21,up,David Guetta,Without You (feat. Usher),23,19,14,,,,
22,up,Alina Baraz,Electric (feat. Khalid),24,21,14,,,,
23,up,M83,Midnight City,35,6,14,,,,
24,up,Krewella,Greenlights,65,24,4,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,22,3,14,,,,
26,down,Bahramji & Maneesh De Moor,Dreamcatcher,20,15,14,,,,
27,down,Izzamuzzic,Adventure,26,23,14,,,,
28,down,M.I.A.,Paper Planes,27,12,14,,,,
29,up,Flume,Never Be Like You (feat. Kai),32,23,14,,,,
30,up,Monolink,Return to Oz (ARTBAT Remix),30,13,14,,,,
31,down,Gurbax,Boom Shankar,28,24,14,,,,
32,up,The Midnight,Los Angeles,36,30,14,,,,
33,up,Disclosure,Latch (feat. Sam Smith),39,8,14,,,,
34,up,TroyBoi,Do You?,37,13,14,,,,
35,up,Triplo Max,Shadow,38,14,14,,,,
36,down,Flume,Rushing Back (feat. Vera Blue),29,13,14,,,,
37,up,The Cinematic Orchestra,To Build a Home,42,21,14,,,,
38,down,M83,Wait,34,26,13,,,,
39,down,Lifafa,Jaago,31,27,14,,,,
40,down,v e n n,Ebbtide,25,23,5,,,,
41,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,12,,,,
42,up,Delayde,North Fell,43,16,13,,,,
43,up,Finding Hope,3:00 Am,61,24,14,,,,
44,down,Arbee,Pris,33,28,5,,,,
45,up,Mura Masa,Love$ick (feat. A$AP Rocky),51,44,14,,,,
46,up,Ben Böhmer,After Earth,72,16,5,,,,
47,up,Shanti People,Mahishasura Mardini (Droplex Remix),53,34,14,,,,
48,up,Krewella & Nucleya,Good on You,57,30,10,,,,
49,up,Elderbrook & Rudimental,Something About You,97,49,6,,,,
50,up,Marconi Union,"Weightless, Pt. 1",76,16,9,,,,
51,up,MrSuicideSheep,Crossfire,80,41,14,,,,
52,down,Lifafa,Mere Saath,50,46,12,,,,
53,down,Cooper Sams,Deep Dreams,41,29,9,,,,
54,down,LFO Waves,Underwater Gold Dust.,40,29,6,,,,
55,down,Lifafa,Ek Nagma,54,45,9,,,,
56,down,Yorokobi,Dream,48,32,6,,,,
57,up,RL Grime,UCLA (feat. 24hrs),99,57,11,,,,
58,up,Rude.,Eternal Youth,75,35,2,,,,
59,down,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),49,49,5,,,,
60,up,Lifafa,Din Raat,70,57,10,,,,
61,up,Chet Faker,Gold,74,31,14,,,,
62,down,The Glass Arcade,A Morning Odyssey,45,32,14,,,,
63,down,xerLK,Try Happiness,58,42,8,,,,
64,down,The Golden Islands,Sinharaja Rain Forest,46,32,9,,,,
65,up,The Golden Islands,Evening Chants in the Samadhi Hall,67,47,14,,,,
66,-,Holistic Dreams,Cloudless Skies,-,28,1,,,,
67,-,Paolo Pellegrino,I Don't Wanna Know,-,62,1,,,,
68,-,Låpsley,Ligne 3,-,42,9,,,,
69,down,Kavinsky,Nightcall,66,24,12,,,,
70,down,The Future Sound of XYZ,Cascade,62,40,14,,,,
71,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,7,1,,,,
72,down,Tycho,Outer Sunset,71,57,2,,,,
73,down,Sapphire Waters,Still Now,60,49,9,,,,
74,up,Lifafa,Chaku Chidiya,77,49,9,,,,
75,-,Yorokobi,Stillness,-,34,1,,,,
76,down,Filterscape,Somewhere Between Grey and White,64,42,9,,,,
77,-,baechulgi,Reflection,-,77,2,,,,
78,-,Louis The Child,Don't Mind,-,78,1,,,,
79,down,Lifafa,Candy (feat. Hashbach Hashish),73,71,7,,,,
