Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,6,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Physical,3,2,14,48,2020-02-02,15,2020-04-12
4,up,Luísa Sonza,BRABA,4,3,7,99,2020-04-19,99,2020-04-19
5,up,Harry Styles,Adore You,5,2,22,24,2019-12-08,6,2020-04-19
6,up,Shawn Mendes & Camila Cabello,Señorita,8,1,26,1,2019-10-06,1,2019-10-06
7,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,9,1,22,,,,
8,down,Dua Lipa,Levitating,7,5,6,74,2020-04-05,74,2020-04-05
9,up,Justin Bieber,Intentions (feat. Quavo),10,5,13,35,2020-02-09,4,2020-04-05
10,up,Ed Sheeran,Shape of You,13,7,26,94,2020-01-05,94,2020-01-05
11,up,Maroon 5,Memories,12,9,26,36,2019-10-06,2,2019-11-17
12,up,Ed Sheeran & Justin Bieber,I Don't Care,14,3,26,31,2019-10-06,23,2019-11-17
13,down,Lady Gaga,Stupid Love,11,1,10,28,2020-03-01,8,2020-03-08
14,up,Now United,Come Together,15,11,8,,,,
15,down,Sam Smith,Track 11,6,6,3,37,2020-04-19,37,2020-04-19
16,up,Pabllo Vittar,Rajadão,17,6,6,,,,
17,up,Dua Lipa,New Rules,22,9,26,,,,
18,up,Surfaces,Sunday Best,23,18,10,96,2020-03-01,27,2020-04-26
19,up,Anavitória & Vitor Kley,Pupila,21,3,26,,,,
20,up,Pabllo Vittar,Amor de Que,24,4,26,,,,
21,down,Selena Gomez,Boyfriend,16,7,4,28,2020-04-12,23,2020-04-19
22,up,Ed Sheeran,Photograph,27,17,26,,,,
23,up,Justin Bieber,Yummy,26,1,18,86,2020-01-05,3,2020-01-12
24,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),34,7,26,,,,
25,down,Dua Lipa,Pretty Please,18,8,6,95,2020-04-05,95,2020-04-05
26,up,Now United,By My Side,81,26,2,,,,
27,down,Dua Lipa,Hallucinate,20,7,6,85,2020-04-05,85,2020-04-05
28,up,Trevor Daniel,Falling,29,15,23,61,2019-11-24,14,2020-01-05
29,up,Maroon 5,Girls Like You (feat. Cardi B),30,13,26,,,,
30,up,Ariana Grande,7 rings,37,10,26,58,2019-10-06,51,2020-01-05
31,up,Sam Smith & Normani,Dancing with a Stranger,35,15,26,51,2019-10-06,51,2019-10-06
32,down,Dua Lipa,Cool,25,9,6,97,2020-04-05,97,2020-04-05
33,up,Manu Gavassi,Áudio de Desculpas,45,9,5,,,,
34,down,Anavitória,Me conta da tua janela,19,19,3,,,,
35,up,Billie Eilish & Khalid,lovely,36,27,26,62,2020-02-02,62,2020-02-02
36,down,Now United,Na Na Na,33,16,20,,,,
37,up,Alok & Ina Wroldsen,Favela,44,11,26,,,,
38,up,Ed Sheeran,Perfect,42,18,26,73,2019-10-06,58,2019-10-20
39,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],41,21,26,,,,
40,down,Pabllo Vittar & Thalía,Tímida,28,5,7,,,,
41,down,Dua Lipa,Love Again,31,11,6,96,2020-04-05,96,2020-04-05
42,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),38,5,26,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,15,26,60,2019-10-20,7,2019-11-17
44,down,Dua Lipa,Future Nostalgia,32,15,11,87,2019-12-15,87,2019-12-15
45,up,Harry Styles,Watermelon Sugar,46,1,24,85,2019-11-17,2,2020-08-23
46,down,Dua Lipa,Good in Bed,40,19,6,,,,
47,up,Now United,Summer In the City,48,30,26,,,,
48,down,Camila Cabello,My Oh My (feat. DaBaby),47,12,22,52,2019-12-15,22,2020-02-02
49,up,Harry Styles,Falling,49,15,20,57,2019-12-15,39,2019-12-22
50,up,Selena Gomez,Rare,54,1,17,96,2020-01-12,13,2020-01-19
51,down,Dua Lipa,Boys Will Be Boys,43,20,6,,,,
52,down,Now United,All Day,50,31,26,,,,
53,down,Now United,Who Would Think That Love?,51,36,26,,,,
54,up,Camila Cabello,Havana (feat. Young Thug),56,22,26,,,,
55,up,Ed Sheeran,Thinking Out Loud,55,18,26,,,,
56,up,Os Barões da Pisadinha,Tá Rocheda,63,4,15,,,,
57,down,Dua Lipa,IDGAF,52,31,10,,,,
58,down,Ariana Grande,"thank u, next",57,21,26,,,,
59,up,Melim,Gelo,62,17,26,,,,
60,down,Demi Lovato,I Love Me,53,5,9,49,2020-03-08,45,2020-03-15
61,down,Now United,Parana,58,39,26,,,,
62,down,Ava Max,Sweet but Psycho,59,32,26,77,2019-10-06,77,2019-10-06
63,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,63,1,,,,
64,up,Beyoncé,Halo,71,62,9,,,,
65,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),72,13,26,,,,
66,up,Lagum,Deixa (feat. Ana Gabriela),74,44,25,,,,
67,down,Lagum,Hoje Eu Quero Me Perder,64,43,7,,,,
68,down,Coldplay,Viva La Vida,61,49,24,,,,
69,down,Vitor Kley,O Sol,65,27,26,,,,
70,up,Adele,Someone Like You,70,48,18,,,,
