Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,4,,,,
2,up,Ludovico Einaudi,Fly,2,1,4,,,,
3,up,André Rieu,"Don't Cry for Me Argentina (From ""Evita"") [feat. Mirusia Louwerse]",73,3,2,,,,
4,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,Agony Suite (Arr. F. Strobel): III. Tango,-,4,1,,,,
5,up,André Rieu & Johann Strauss Orchestra,Amazing Grace (Live),75,5,2,,,,
6,up,Ennio Morricone,The Professional,16,2,4,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,77,7,2,,,,
8,up,Ludovico Einaudi & I Virtuosi Italiani,Run,30,8,2,,,,
9,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,9,1,,,,
10,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,10,1,,,,
11,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,11,1,,,,
12,up,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",17,7,4,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,2,4,,,,
14,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,14,1,,,,
15,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",5,5,4,,,,
16,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,-,16,1,,,,
17,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Pas de Deux: Dance of the Prince & the Sugar-Plum Fairy,-,17,1,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,2,4,,,,
19,up,Russian National Orchestra & Mikhail Pletnev,"Carmen, Suite after Bizet's Opera: No. I. Introduction",83,19,2,,,,
20,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,14,1,,,,
21,-,Royal Philharmonic Orchestra & David Maninov,"The Nutcracker: Scene XII - Divertissement, Chocolate: Spanish Dance",-,21,1,,,,
22,down,Escala,Palladio,8,1,4,,,,
23,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,9,4,4,,,,
24,down,Mark Ermler & Orchestra of the Bolshoi Theatre,Spartacus: Adagio of Spartacus and Phrygia,7,7,2,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,4,,,,
26,down,The Piano Guys,Let It Go (Live),11,5,4,,,,
27,up,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,86,19,2,,,,
28,up,London Music Works & Rick Clark,"Toccata and Fugue in D Minor, BWV 565",87,28,2,,,,
29,-,Orchestra of the Golden Light,Романс (Танцевальная версия),-,29,1,,,,
30,up,2CELLOS,Misirlou (Theme from Pulp Fiction),88,30,2,,,,
31,down,The Piano Guys,Rolling in the Deep,14,3,4,,,,
32,down,The Piano Guys,Titanium / Pavane,19,6,4,,,,
33,up,2CELLOS,The Resistance,59,33,2,,,,
34,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",12,3,4,,,,
35,-,Moscow Philharmonic Orchestra & Dmitri Kitayenko,"The Nutcracker, Op. 71: Waltz of the Flowers",-,29,1,,,,
36,down,The Piano Guys,Peponi (Paradise),22,6,4,,,,
37,down,Sarah Brightman,Time to Say Goodbye (Live),20,9,4,,,,
38,-,Ernest Ansermet & L'Orchestre de la Suisse,"Swan Lake, Op. 20: Danses des Cygnes - Scene; Moderato",-,31,1,,,,
39,down,Ludovico Einaudi,Primavera,21,7,4,,,,
40,-,The Planets,Rodrigo,-,20,1,,,,
41,up,"David Garrett, Munich Radio Orchestra, Ulf Schimmer & Nicole Scherzinger",Io Ti Penso Amore (feat. Nicole Scherzinger) [English Version],60,6,2,,,,
42,down,The Piano Guys,A Thousand Years,24,5,4,,,,
43,up,William Masselos,"Gymnopedies Nos. 1, 2, and 3",61,43,2,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,25,6,4,,,,
45,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,63,45,2,,,,
46,up,"Robert Shaw, Renato Cellini, The RCA Victor Orchestra & Robert Shaw Chorale","Nabucco: Va, pensiero, sull'ali dorate (Chorus of the Hebrew Slaves)",67,46,2,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,35,15,4,,,,
48,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",26,1,4,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,3,4,,,,
50,down,Ludovico Einaudi,Divenire,29,24,4,,,,
51,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",23,2,4,,,,
52,down,The Piano Guys,The Cello Song,31,7,4,,,,
53,down,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: No. 7, In the Hall of the Mountain King (I Dovregubbens hall)",28,13,2,,,,
54,down,The Piano Guys,Let It Go,34,2,4,,,,
55,down,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"Romeo and Juliet, Op. 64, Act I, Scene 2: No. 13, Dance of the Knights",32,15,2,,,,
56,down,Il Divo,Caruso,40,7,4,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,3,4,,,,
58,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,43,4,4,,,,
59,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",44,14,4,,,,
60,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",46,4,4,,,,
61,down,Péter Bence,Despacito,58,8,4,,,,
62,down,"Alan Curtis, Il Complesso Barocco & Maite Beaumont",Amadigi: Pena Tiranna (Aria),36,36,2,,,,
63,down,2CELLOS,Smooth Criminal,48,37,4,,,,
64,down,2CELLOS,Mombasa,50,34,4,,,,
65,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,32,3,,,,
66,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",51,6,4,,,,
67,down,Il Divo,Unbreak My Heart (Regresa a Mi),54,13,4,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,39,4,,,,
69,-,St.Jacobs Kammarkör & Stefan Sköld,"Requiem in D Minor, K. 626: Lacrimosa",-,28,1,,,,
70,down,2CELLOS,Game of Thrones Medley,56,18,4,,,,
71,down,2CELLOS,Shape of My Heart,57,4,4,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,9,4,,,,
73,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",65,2,4,,,,
74,-,Black Violin,Serenade,-,3,1,,,,
75,-,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz, Igor Romanyuk","Concerto for 2 Violins in G major, RV 516 : I. Allegro molto",-,4,1,,,,
76,-,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz",La Quattro Stagioni (the Four Seasons) : L'Autunno Concerto in F major III. Allegro,-,5,1,,,,
77,-,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz",La Quattro Stagioni (the Four Seasons) : L'Autunno Concerto in F major I. Allegro,-,7,1,,,,
78,-,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz, Igor Romanyuk","Concerto for 2 Violins in D minor, Op. 3 No.11 (L'estro armonico) : II. Largo e spiccato",-,8,1,,,,
79,-,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz, Igor Romanyuk","Concerto for 2 Violins in D minor, Op. 3 No.11 (L'estro armonico) : I. Allegro-Adagio spiccato e tutti-Allegro",-,9,1,,,,
80,-,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz",La Quattro Stagioni (the Four Seasons) : L'Estate Concerto in G minor III. Presto,-,10,1,,,,
81,-,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz",La Quattro Stagioni (the Four Seasons) : L'Estate Concerto in G minor I. Allegro non molto,-,11,1,,,,
82,-,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz, Igor Romanyuk","Concerto for 2 Violins in a minor, Op. 3 No.8 (L'estro armonico) : III. Allegro",-,12,1,,,,
83,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",66,4,4,,,,
84,-,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz",La Quattro Stagioni (the Four Seasons) : La Primavera (Spring) Concerto in E major III. Danza pastorale. Allegro,-,14,1,,,,
85,-,"Orchestra ""Classic Music Studio"" Saint Petersburg, Alexander Titov, Vladislav Gluz",La Quattro Stagioni (the Four Seasons) : La Primavera (Spring) Concerto in E major I. Allegro,-,15,1,,,,
86,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",4,4,2,,,,
