Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,72,,,,
2,up,Ludovico Einaudi,Fly,5,1,28,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,72,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,49,,,,
5,up,Ludovico Einaudi,Divenire,27,4,24,,,,
6,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",32,6,2,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,72,,,,
8,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",53,4,72,,,,
9,up,The Piano Guys,A Thousand Years,31,5,69,,,,
10,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",4,1,71,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,11,64,,,,
12,down,Ennio Morricone,The Professional,10,2,70,,,,
13,up,Il Divo,Unbreak My Heart (Regresa a Mi),68,13,72,,,,
14,up,Paul Mauriat,Toccata,14,14,3,,,,
15,-,Susan Boyle,Enjoy the Silence,-,4,4,,,,
16,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,16,1,,,,
17,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,17,4,72,,,,
18,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,4,52,,,,
19,up,Ludovico Einaudi,I giorni,42,19,17,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,72,,,,
21,up,The Piano Guys,Let It Go (Live),24,5,69,,,,
22,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",26,3,70,,,,
23,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,9,9,,,,
24,-,Plácido Domingo,Parla più piano,-,19,4,,,,
25,up,2CELLOS,Thunderstruck,28,3,70,,,,
26,-,Danilo Stankovic,Pieces,-,9,1,,,,
27,up,"Royal Philharmonic Orchestra, Michele Fedrigotti, Roberto Cacciapaglia & Jacopo Facchini",Frequency of Love,88,27,2,,,,
28,-,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in G minor for Violin, Strings & Basso Continuo, RV 315 ""Summer"": I. Allegro non molto. Allegro",-,19,4,,,,
29,up,Ludovico Einaudi,Primavera,86,6,2,,,,
30,up,Svetozar Ivanov,Tango Ninth of July,89,30,2,,,,
31,down,The Piano Guys,Rolling in the Deep,30,3,72,,,,
32,-,"Anshel Brusilow, Eugene Ormandy & The Philadelphia Orchestra","Concerto in E Major for Violin, Strings & Basso Continuo, RV 269 ""Spring"": III. Allegro",-,24,3,,,,
33,-,Leonid Roizman,"Wenn wir in höchsten Nöthen sein, BWV 641",-,33,1,,,,
34,up,Sarah Brightman,Time to Say Goodbye (Live),34,9,70,,,,
35,up,The Piano Guys,Beethoven's 5 Secrets,35,6,72,,,,
36,up,Rob Thaller,Grand Battement 1 (3/4),75,36,2,,,,
37,up,The Piano Guys,Peponi (Paradise),43,6,72,,,,
38,up,Rob Thaller,Frappé 1 (2/4),77,38,2,,,,
39,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,21,3,,,,
40,up,Rob Thaller,Jété 3 - Two Tempi (2/4),78,40,2,,,,
41,-,Escala,Palladio,-,1,70,,,,
42,up,Dalal,Passaggio,79,42,2,,,,
43,down,Maurizio Pollini,"Schumann: Fantasie in C, Op.17 - 3. Langsam getragen. Durchweg leise zu halten - Etwas bewegter",15,15,2,,,,
44,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,3,71,,,,
45,down,Maurizio Pollini,"Fantasie in C Major, Op. 17: II. Mäßig. Durchaus energisch - Etwas langsamer - Vielbewegter",19,19,2,,,,
46,down,Andrea Bocelli,Besame mucho,40,5,52,,,,
47,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,14,,,,
48,-,The Piano Guys,Titanium / Pavane,-,6,70,,,,
49,down,Péter Bence,Despacito,46,8,71,,,,
50,down,Maurizio Pollini,"Fantasie in C Major, Op. 17: I. Durchaus fantastisch und leidenschaftlich vorzutragen - Im Legenden-Ton",23,23,2,,,,
51,down,The Piano Guys,Let It Go,47,2,70,,,,
52,down,Orchestra of the Golden Light,Полет шмеля,6,6,2,,,,
53,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",49,5,70,,,,
54,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,21,2,43,,,,
55,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,15,72,,,,
56,down,The Piano Guys,The Cello Song,51,7,72,,,,
57,down,Il Divo,Caruso,52,7,72,,,,
58,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,3,72,,,,
59,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,37,4,72,,,,
60,down,Mark Ermler & Orchestra of the Bolshoi Theatre,Masquerade: Waltz,45,14,8,,,,
61,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",54,14,72,,,,
62,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,55,4,44,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,9,70,,,,
64,down,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",57,2,71,,,,
65,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,6,71,,,,
66,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",41,4,24,,,,
67,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,59,1,16,,,,
68,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",60,6,72,,,,
69,down,2CELLOS,Smooth Criminal,61,37,72,,,,
70,down,Fabrizio Paterlini,Historiette No. 2,13,13,2,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",62,4,71,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),63,16,71,,,,
73,down,2CELLOS,Mombasa,64,34,72,,,,
74,down,2CELLOS,I Will Wait,65,15,65,,,,
75,down,The Piano Guys,Kung Fu Piano: Cello Ascends,66,32,65,,,,
76,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",70,15,68,,,,
77,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),71,6,42,,,,
78,down,Andrea Bocelli,La voce del silenzio,72,18,34,,,,
79,down,Ludovico Einaudi,Dietro casa,73,18,22,,,,
80,down,2CELLOS,Game of Thrones Medley,74,18,69,,,,
81,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",80,8,65,,,,
82,-,2CELLOS,Shape of My Heart,-,4,69,,,,
83,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",9,3,71,,,,
84,down,Patrick Hawes,Power Trip,36,36,2,,,,
85,down,Berlin Philharmonic & Herbert von Karajan,"Carmen: Overture (From ""Magnolia"")",33,4,7,,,,
86,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",81,8,45,,,,
87,down,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",12,11,60,,,,
88,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,39,63,,,,
89,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",22,4,4,,,,
90,down,Søndag Søndag,Søndag,11,11,3,,,,
91,down,Luke Howard,Portrait Gallery,25,25,3,,,,
92,down,Jacky Terrasson,3. Sequentia: Lacrimosa,16,16,2,,,,
93,down,Slovak Philaharmonic Orchestra & Zdenek Kosler,"Requiem In D Minor, K. 626: 1. Introitous: Requiem",20,20,2,,,,
94,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",91,2,47,,,,
95,down,威尼斯天使,Carol of the Bells (Instrumental Version),82,9,18,,,,
96,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,84,10,54,,,,
97,down,久石 譲,人生のメリーゴーランド,29,18,3,,,,
98,down,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),85,11,25,,,,
99,down,The Piano Guys,Love Story,90,7,58,,,,
100,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,93,3,23,,,,
