Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Gimme Love,2,1,17,,,,
2,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,6,2,20,,,,
3,up,James Arthur,Blindside,4,1,19,,,,
4,up,Kygo & Ava Max,Whatever,11,3,4,,,,
5,up,Cyril,Stumblin' In,7,1,7,,,,
6,down,Toby Romeo & Declan J Donovan,Alive,3,3,12,,,,
7,up,Glockenbach & Ella Henderson,Lifeline,14,5,25,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine),10,1,14,,,,
9,down,Selena Gomez,Single Soon,1,1,23,,,,
10,up,Rea Garvey,Free Like The Ocean,16,3,34,,,,
11,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,3,8,,,,
12,down,Miley Cyrus,Used To Be Young,5,1,26,,,,
13,down,Ava Max,One Of Us,12,1,50,,,,
14,up,Benson Boone,Beautiful Things,37,1,3,,,,
15,down,Thirty Seconds to Mars,Seasons,9,2,21,,,,
16,down,OneRepublic,RUNAWAY,13,2,31,,,,
17,up,Jacob Elias,Situationship,54,17,9,,,,
18,down,Wanda,Bei niemand anders,17,8,15,,,,
19,up,Dua Lipa,Houdini,45,14,9,,,,
20,up,Teddy Swims,Lose Control,40,6,3,,,,
21,up,Josh.,Ich gehör repariert,53,9,24,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,1,42,,,,
23,up,Lost Frequencies & Bastille,Head Down,28,3,3,,,,
24,down,Lewis Capaldi,Forget Me,22,2,71,,,,
25,up,Laurell,Best Night Ever,36,4,40,,,,
26,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,30,6,3,,,,
27,down,The Kolors,ITALODISCO,24,1,32,,,,
28,up,DIEDE,Never Gonna Not Dance Again,60,26,11,,,,
29,down,Miley Cyrus,Flowers,21,1,53,,,,
30,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,32,19,51,,,,
31,down,Zu Gast,Zu Gast,29,29,67,,,,
32,up,Elton John & Britney Spears,Hold Me Closer,91,3,50,,,,
33,down,ClockClock,Over,25,2,38,,,,
34,up,AUT of ORDA,fix net normal,47,14,17,,,,
35,up,Harry Styles,As It Was,87,3,91,,,,
36,up,George Ezra,Green Green Grass (Acoustic),73,36,7,,,,
37,down,Felix Jaehn & Leony,Waking Up,15,15,6,,,,
38,down,Militärmusik Oberösterreich,Mei Oberösterreich,34,32,44,,,,
39,down,Ray Dalton,Do It Again,33,1,41,,,,
40,down,Kenya Grace,Strangers,8,3,20,,,,
