Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],8,1,9,,,,
2,up,Coldplay,Christmas Lights,14,2,8,,,,
3,up,Wham!,Last Christmas (Pudding Mix),17,3,7,,,,
4,down,Anna-Sophie,Cambodia,3,3,13,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),1,1,15,99,2020-07-26,16,2020-09-20
6,down,Miley Cyrus,Midnight Sky,2,1,18,14,2020-08-23,12,2020-10-25
7,up,Lemo,Schwarze Wolken,12,7,16,,,,
8,up,Jason Derulo,Take You Dancing,9,1,15,71,2020-08-23,16,2021-01-17
9,up,Band Aid 20,Do They Know It's Christmas?,32,9,9,,,,
10,down,twocolors,Lovefool,4,1,20,,,,
11,up,Ava Max,Christmas Without You,23,11,4,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,8,14,,,,
13,up,Dennis Lloyd,Alien,13,7,17,,,,
14,up,Band Aid,Do They Know It's Christmas?,39,6,7,79,2019-12-08,14,2020-12-27
15,up,Chris Rea,Driving Home for Christmas,40,5,9,45,2019-12-22,45,2019-12-22
16,up,Wham!,Last Christmas (Single Version),20,2,10,70,2019-12-01,2,2020-12-27
17,up,Pentatonix,Little Drummer Boy,64,15,6,,,,
18,up,José Feliciano,Feliz Navidad,49,18,4,75,2019-12-29,51,2020-12-27
19,down,Rea Garvey,Talk to Your Body,6,5,11,,,,
20,up,Bryan Adams,Christmas Time,25,7,9,,,,
21,down,David Guetta & Sia,Let's Love,7,5,14,84,2020-11-22,81,2020-11-29
22,down,Robbie Williams,Can't Stop Christmas,18,18,3,,,,
23,up,Shawn Mendes,Wonder,29,4,11,15,2020-10-11,15,2020-10-11
24,down,Kygo & Donna Summer,Hot Stuff,22,2,8,,,,
25,up,Josh,"Kerzen, Karpfen und du",82,10,3,,,,
26,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",37,26,2,,,,
27,-,Chris Steger,Zefix,-,19,20,,,,
28,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,9,16,,,,
29,up,LA Vision & Gigi D'Agostino,Hollywood,91,5,26,,,,
30,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),24,24,4,,,,
31,down,Tamee Harrison,A Beautiful Time,28,28,6,,,,
32,up,Alessia Cara,Make It to Christmas,78,32,6,,,,
33,up,The BossHoss,Little Help (feat. Mimi & Josy),67,1,60,,,,
34,down,Mark Forster,Übermorgen,31,4,25,,,,
35,up,The Airlettes,All I Want For Christmas Is You,94,25,2,,,,
36,down,JC Stewart,I Need You To Hate Me,5,1,3,,,,
37,down,Matt Simons,Better Tomorrow,11,11,11,,,,
38,down,Rudiger,Here We Are Again It's Christmas,36,36,4,,,,
39,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,26,5,9,,,,
40,up,The Piano Guys,Angels We Have Heard on High,89,40,4,,,,
41,up,Sia,Ho Ho Ho,70,26,3,,,,
42,-,Maroon 5,Memories,-,1,59,36,2019-10-06,2,2019-11-17
43,down,Robin Schulz,All We Got (feat. KIDDO),33,20,7,68,2021-01-17,43,2021-01-31
44,-,Katy Perry,Cozy Little Christmas,-,40,3,,,,
45,down,Future Teens,Happy New Year,35,33,4,,,,
46,down,DJ Bobo,It's Time for Christmas (Christmas Mix),44,44,4,,,,
47,down,Daniel Mark Baird,Hey Santa!,42,42,4,,,,
48,down,James Bay,Chew on My Heart (Piano & Voice),46,22,7,,,,
49,up,David Archuleta,Christmas Every Day,61,49,4,,,,
50,up,Samwell Rowan,FM4,66,19,24,,,,
51,up,Pentatonix,"Mary, Did You Know?",90,46,4,,,,
52,down,Michael Patrick Kelly,Beautiful Madness,50,2,23,,,,
53,down,Ava Max,Who's Laughing Now,30,6,17,,,,
54,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,36,1,,,,
55,-,Taylor Swift,Christmas Tree Farm,-,27,3,28,2019-12-08,28,2019-12-08
56,-,George Ezra,Hold My Girl,-,25,49,,,,
57,up,Ivor Game,Happy New Year,65,57,3,,,,
58,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],77,18,3,,,,
59,-,Falco,Helden Von Heute,-,9,38,,,,
60,down,Alle Achtung,Marie,56,1,30,,,,
61,-,Billie Eilish,Therefore I Am,-,61,1,97,2020-11-15,4,2020-11-22
62,down,Dermot Kennedy,Giants,19,3,23,,,,
63,up,Annett Louisan,Have Yourself A Merry Little Christmas,100,51,2,,,,
64,up,Lindsey Stirling,Dance of the Sugar Plum Fairy,73,64,4,,,,
65,-,Kyven & Eminent Pulse,Christmas In New York (Remix),-,58,2,,,,
66,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,2,31,,,,
67,down,24kGoldn,Mood (feat. iann dior),60,17,12,33,2020-08-23,1,2020-10-11
68,up,Kylie Minogue,100 Degrees (with Dannii Minogue),95,68,3,,,,
69,down,King & Potter,Berlin,15,13,15,,,,
70,-,24kGoldn,Mood (feat. iann dior),-,21,6,,,,
71,up,Macy Gray,Winter Wonderland,80,71,5,,,,
72,-,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,-,67,3,,,,
73,up,Pentatonix,Dance of the Sugar Plum Fairy,84,73,2,,,,
74,down,David Pomeranz,Christmas Star,34,34,4,,,,
75,down,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,21,21,3,,,,
76,-,Train,Shake Up Christmas,-,13,5,,,,
77,down,VIZE & Tom Gregory,Never Let Me Down,38,1,27,,,,
78,down,Spice Girls,Christmas Wrapping,41,39,4,,,,
79,down,Maroon 5,Nobody's Love,55,16,9,79,2020-08-16,73,2020-08-23
80,-,Pentatonix,Hallelujah,-,14,3,65,2019-12-22,51,2019-12-29
81,-,Liam Payne & Dixie D’Amelio,Naughty List,-,81,1,,,,
82,down,Kygo & Tina Turner,What's Love Got to Do with It,45,16,22,83,2020-09-06,57,2020-09-20
83,down,Bryan Adams,Run Rudolph Run,69,69,3,,,,
84,-,Cliff Richard,Santa's List,-,84,2,,,,
85,down,R. Kelly,Religious Love,54,54,4,,,,
86,down,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,75,46,3,,,,
87,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,3,24,,,,
88,down,Welshly Arms,save me from the monster in my head,79,21,11,,,,
89,-,Shakin' Stevens,Merry Christmas Everyone,-,6,1,62,2020-12-27,62,2020-12-27
90,down,Zoe Wees,Control,88,2,29,98,2020-09-20,85,2021-01-03
91,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,17,24,36,2020-06-21,2,2020-08-09
92,up,Kylie Minogue,Oh Santa,98,92,3,,,,
93,-,Mariah Carey,All I Want For Christmas Is You,-,1,3,79,2019-11-17,1,2020-12-13
94,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,53,1,37,2019-12-29,37,2019-12-29
95,-,Jason Derulo,Want to Want Me,-,65,5,,,,
96,-,Carnie Wilson & Wendy Wilson,Hey Santa!,-,28,3,,,,
97,-,Fernando Pereira,We Are The World (Usa For Africa),-,97,1,,,,
98,down,Alicia Keys,Love Looks Better,76,18,9,,,,
99,-,Harry Styles,Golden,-,36,5,61,2019-12-22,39,2020-12-13
100,-,Seiler und Speer,Der letzte Schnee,-,100,1,,,,
