Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,よふかしのうた,32,1,23,,,,
2,down,スチャダラパーからのライムスター,Forever Young,1,1,2,,,,
3,-,ZORN,No Pain No Gain feat. ANARCHY,-,1,1,,,,
4,down,Rin音,snow jam,2,1,8,,,,
5,up,ちゃんみな,Never Grow Up,6,1,23,,,,
6,down,DJ Shadow,Rocket Fuel (feat. De La Soul),3,2,4,,,,
7,up,ZORN,Rep feat. MACCHO,7,1,19,,,,
8,up,ZORN,Have A Good Time feat. AKLO,10,1,8,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,23,,,,
10,up,ちゃんみな,ボイスメモ No. 5,12,1,13,,,,
11,up,Def Tech,My Way,11,1,19,,,,
12,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,26,7,23,,,,
13,-,5lack,きみのみらいのための,-,13,1,,,,
14,up,Creepy Nuts,助演男優賞,48,4,23,,,,
15,up,ZORN,My life,18,3,23,,,,
16,down,BTS,Let Go,4,4,20,,,,
17,up,Drake,Toosie Slide,47,17,2,65,2020-04-05,2,2020-04-26
18,up,ZORN,All My Homies,19,1,23,,,,
19,down,Eminem,Godzilla (feat. Juice WRLD),14,5,13,84,2020-01-19,12,2020-01-26
20,down,ZORN,Walk This Way (feat. AKLO),16,1,23,,,,
21,down,Novel Core,Doze Off (feat. SKY-HI),15,15,2,,,,
22,-,SKY-HI,そこにいた,-,8,1,,,,
23,down,iri,会いたいわ,8,2,18,,,,
24,down,Creepy Nuts,オトナ,20,1,10,,,,
25,down,Novel Core,I KNOW IT WOLF,9,9,2,,,,
26,up,詩音,茉莉花 (feat. GADORO),38,26,2,,,,
27,down,舐達麻,100MILLION (REMIX),21,2,19,,,,
28,up,ZORN,Rep (Remix) feat. NORIKIYO,37,2,13,,,,
29,down,空音,Hug (feat. kojikoji),17,2,22,,,,
30,up,LITTLE,八王子少年〜春よ、来い〜feat.RYOJI,34,1,7,,,,
31,down,G-Eazy & Kehlani,Good Life,22,6,23,,,,
32,-,ちゃんみな,Never Grow Up (Acoustic Version),-,6,1,,,,
33,-,CIMBA,STAY HOME TONITE,-,33,1,,,,
34,up,BASI,愛のままに feat. 唾奇,66,23,23,,,,
