Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Never Grow Up,3,1,13,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,13,,,,
3,up,iri,会いたいわ,5,2,8,,,,
4,down,ちゃんみな,ボイスメモ No. 5,1,1,3,,,,
5,up,Eminem,Godzilla (feat. Juice WRLD),6,5,3,84,2020-01-19,12,2020-01-26
6,up,ZORN,Rep feat. MACCHO,7,1,9,,,,
7,down,ZORN,Rep (Remix) feat. NORIKIYO,2,2,3,,,,
8,up,BTS,Let Go,12,4,10,,,,
9,down,t-Ace,既読がつかなくて,8,6,3,,,,
10,up,Creepy Nuts,よふかしのうた,11,1,13,,,,
11,-,Red Eye,It's okay,-,11,1,,,,
12,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),4,4,3,33,2020-01-19,26,2020-01-26
13,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),9,7,4,,,,
14,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,14,7,13,,,,
15,up,舐達麻,100MILLION (REMIX),19,2,9,,,,
16,up,ZORN,Walk This Way (feat. AKLO),22,1,13,,,,
17,up,Post Malone,Circles,32,3,13,2,2019-10-06,2,2019-10-06
18,up,ZORN,All My Homies,18,1,13,,,,
19,up,Arizona Zervas,ROXANNE,27,16,10,14,2019-11-24,4,2019-12-22
20,up,nobodyknows+,ココロオドル -original version-,25,1,13,,,,
21,up,ZORN,My life,26,3,13,,,,
22,down,CIMBA,セミダブル (feat. CREAM),16,1,7,,,,
23,up,t-Ace,The Roppongi Tokyo,86,6,7,,,,
24,down,NITRO MICROPHONE UNDERGROUND,歩くTOKYO,17,1,4,,,,
25,down,空音,Hug (feat. kojikoji),24,2,12,,,,
26,-,SKY-HI,Don't Worry Baby Be Happy feat.STAMP,-,26,1,,,,
27,up,G-Eazy & Kehlani,Good Life,29,6,13,,,,
28,down,YZERR,ZION,10,10,2,,,,
29,up,t-Ace,PORSCHEでKISS,46,4,13,,,,
30,up,AYA a.k.a. PANDA,甘えちゃってSorry,51,23,13,,,,
31,up,ちゃんみな,CHOCOLATE,31,16,13,,,,
32,up,Lupe Fiasco & Guy Sebastian,Battle Scars,48,1,7,,,,
33,down,DOBERMAN INFINITY,We are the one,21,1,10,,,,
34,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",15,15,13,,,,
35,down,ICE BAHN,越冬,30,14,6,,,,
36,up,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),36,1,13,,,,
37,up,DOBERMAN INFINITY,ずっと,42,1,12,,,,
38,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",33,10,13,,,,
39,up,VaVa,Biscuit,45,39,2,,,,
40,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,5,5,,,,
41,down,Creepy Nuts,助演男優賞,39,4,13,,,,
42,down,ちゃんみな,Call,35,14,13,,,,
43,down,JJJ,loops,38,38,2,,,,
44,up,AK-69,And I Love You So,44,34,13,,,,
45,-,nyankobrq & yaca,twinkle night (feat. somunia),-,45,1,,,,
46,-,DJ TY-KOH & B RAND,ただやりたいだけ,-,46,1,,,,
47,-,阿修羅MIC,Voice (feat. D.O & EMI MARIA),-,43,1,,,,
48,up,ZORN,Don't Look Back,75,1,13,,,,
49,down,AK-69,Start It Again,43,3,12,,,,
50,down,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,40,10,4,,,,
51,down,SEEDA,花と雨,20,20,5,,,,
52,up,トップハムハット狂,Princess♂,53,18,9,,,,
53,down,BASI,愛のままに feat. 唾奇,37,23,13,,,,
54,-,Yo-Sea,Learn (feat. PARISA),-,37,1,,,,
55,up,Tyga,Ayy Macarena,62,34,12,88,2019-12-01,64,2020-01-12
56,up,방탄소년단,FAKE LOVE (Japanese Version),58,4,9,,,,
57,-,Awich,Gangsta,-,57,1,,,,
58,-,NITRO MICROPHONE UNDERGROUND,NITRO MICROPHONE UNDERGROUND,-,58,1,,,,
59,-,安井一真,Don't forget,-,59,1,,,,
60,-,BTS,Blood Sweat & Tears,-,47,6,,,,
61,up,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",69,7,7,,,,
62,-,AK-69,You Mine (feat. t-Ace),-,62,3,,,,
63,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",61,21,9,,,,
64,up,TOKONA-X,知らざあ言って聞かせやShow,96,50,2,,,,
65,up,AYA a.k.a. PANDA,ワガママPINKY,93,29,10,,,,
66,down,変態紳士クラブ,すきにやる,64,4,12,,,,
67,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,67,1,,,,
68,up,AK-69,Flying B,85,23,11,,,,
69,down,t-Ace,超ヤバい,52,20,13,,,,
70,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,7,3,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,31,1,,,,
72,-,A$AP Ferg,Value,-,72,1,,,,
73,down,舐達麻,GOOD DAY,54,25,12,,,,
74,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,1,,,,
75,-,Howlin' Bear,Everlastin' (feat. 5Lack),-,75,1,,,,
76,-,ET-KING,ギフト,-,55,5,,,,
77,-,dodo,im,-,42,1,,,,
78,-,BTS,DNA (Japanese Version),-,27,7,,,,
79,down,紅桜,Boom Bye Bye feat. J-REXXX,63,63,2,,,,
80,-,心之助,happy end,-,61,1,,,,
81,-,HITOMIN,Phone,-,9,10,,,,
82,-,"Mall Boyz, Tohji & gummyboy",Higher,-,53,3,,,,
83,-,vividboooy,RELAXING,-,54,2,,,,
84,-,RUN THE FLOOR,JAM fo'freedom (SASUKE Remix),-,37,2,,,,
85,-,The Stump,SHA SHA (feat. Ry-lax & OZworld),-,78,2,,,,
86,down,Future,Life Is Good (feat. Drake),41,36,4,86,2020-01-12,6,2020-01-19
87,down,MU-TON,Smoke Chiva Chiva (feat. 紅桜),28,28,2,,,,
88,down,BASI,これだけで十分なのに (BASI REMIX),71,14,7,,,,
89,down,BTS,Blood Sweat & Tears (Japanese Version),82,45,3,,,,
90,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),66,3,11,,,,
91,-,BAD HOP,Kawasaki Drift,-,7,10,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,46,10,26,2019-10-06,26,2019-10-06
93,-,ZORN,Letter,-,4,10,,,,
94,-,Creepy Nuts,板の上の魔物,-,3,7,,,,
95,down,Dynamicduo & CHEN,You,34,34,2,,,,
96,-,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",-,19,5,,,,
97,down,さなり,Prince,60,37,12,,,,
98,down,kojikoji,いつかのDAYS,50,50,2,,,,
99,down,ちゃんみな,LADY,81,61,4,,,,
100,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,71,1,,,,
