Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,23,,,,
2,up,Nina Simone,Feeling Good,2,1,23,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,23,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,23,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,23,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,23,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,23,,,,
8,up,Diana Krall,The Look Of Love,8,5,23,,,,
9,up,The Dave Brubeck Quartet,Take Five,9,2,23,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,4,23,,,,
11,up,Oscar D'León,Frenesí,11,2,23,,,,
12,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,1,23,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),13,7,23,,,,
14,up,Jamie Cullum,What A Difference A Day Made,14,7,19,,,,
15,up,Oscar D'León,A Mi Manera,16,5,23,,,,
16,up,Oscar D'León,"New York, New York",17,7,23,,,,
17,up,Oscar D'León,Cachito Mío,18,3,21,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,19,1,21,,,,
19,up,Oscar D'León,Quien Será,21,7,23,,,,
20,up,Louis Armstrong,"Hello, Dolly!",23,8,23,,,,
21,up,Oscar D'León,"Quizás, Quizás, Quizás",24,8,23,,,,
22,up,Louis Armstrong,Moon River,25,6,23,,,,
23,up,Oscar D'León,Volare,26,9,23,,,,
24,up,George Benson,Give Me the Night (Edit),27,3,20,,,,
25,up,Oscar D'León,Extraños En La Noche,29,10,23,,,,
26,up,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,23,,,,
27,up,Oscar D'León,Llévame a La Luna,31,13,23,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,9,23,,,,
29,up,Dave Brubeck,Take Five,36,4,23,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,11,23,,,,
31,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],40,15,23,,,,
32,-,De la Purissima,El Bebé,-,32,1,,,,
33,up,Chantal Chamberland,La Mer,42,16,23,,,,
34,up,Sanmera,Fragilidad,44,20,23,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,49,17,23,,,,
36,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,19,23,,,,
37,up,Stacey Kent,What a Wonderful World,51,29,23,,,,
38,up,The Dave Brubeck Quartet,Three to Get Ready,53,22,23,,,,
39,up,Karen Souza,Get Lucky,54,14,23,,,,
40,down,Miguel Ríos,Santa Lucia,15,8,23,,,,
41,up,George Benson,Give Me the Night,55,4,23,,,,
42,up,The Dave Brubeck Quartet,Kathy's Waltz,56,21,22,,,,
43,up,Quincy Jones,Just Once,52,19,22,,,,
44,-,Chill Jazz Days,Fast Jazz,-,44,1,,,,
45,-,Chris Botti,If I Ever Lose My Faith In You (feat. Sting & Dominic Miller) [Live],-,45,1,,,,
46,down,Louis Armstrong & Sy Oliver,C'est Si Bon,37,14,23,,,,
47,up,Louis Armstrong,A Kiss To Build a Dream On,57,26,22,,,,
48,-,Chris Botti,Regroovable,-,48,1,,,,
49,up,The Dave Brubeck Quartet,Pick Up Sticks,58,25,22,,,,
50,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,50,1,,,,
51,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,50,37,23,,,,
52,-,Chris Botti,The Way Home,-,52,1,,,,
53,down,Diana Krall,Besame Mucho,22,11,23,,,,
54,-,Chris Botti,First Wish,-,54,1,,,,
55,up,The Dave Brubeck Quartet,Everybody's Jumpin',60,26,19,,,,
56,-,Chris Botti,Irresistible Bliss,-,42,3,,,,
57,-,9 Divas & Orquesta Cubana de Musica Moderna,Mercedes Valdes. Muriendome de Risa,-,57,1,,,,
58,up,The Dave Brubeck Quartet,Strange Meadow Lark,61,27,18,,,,
59,up,Diana Krall,Fly Me To The Moon (Live),69,55,2,,,,
60,-,Oscar D'León,"New York, New York",-,60,1,,,,
61,-,Thomas Dutronc,Comme Un Manouche Sans Guitare (Live in Saint-Dié / 2018),-,61,1,,,,
62,-,"Andy Gonzalez, Bob Mintzer, David Chesky, Giovanni Hidalgo & Randy Brecker",Acoustic Metal,-,62,1,,,,
63,-,"L'Âme des Poètes, Pierre Vaiana & Pierre Van Dormael",Une belle histoire,-,63,1,,,,
64,-,Carla Bley & Steve Swallow,Sing Me Softly of the Blues,-,64,1,,,,
65,-,Frank Sinatra,Fly Me to the Moon,-,46,1,,,,
66,-,Barney Mcall,"Mysteriss (feat. Yaroldy Abreu Robles, Ramses Rodriguez, Ernesto Simpson, Jay Rodriguez, Jacam Manricks, Jamie Ohelers & Aryam Varona Hernandez)",-,66,1,,,,
67,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],71,32,18,,,,
68,-,Barney Mcall,"Ellegua (feat. Jonathan Maron, Jacam Manricks, Ernesto Simpson, Ramses Rodriguez & Dreiser Durruthy)",-,68,1,,,,
69,-,Herbie Hancock,Watermelon Man,-,48,3,,,,
70,-,Noro Morales,María Cervantes,-,70,1,,,,
71,-,Jorge Reyes & Germán Velazco,Los Tres Golpes,-,71,1,,,,
72,-,Sonny Okosuns & )zzidi,Mother & Child,-,72,1,,,,
73,-,Brian Culbertson,The Journey,-,73,1,,,,
74,down,Diana Krall,I've Got You Under My Skin,41,41,2,,,,
75,up,Nina Simone,I Put a Spell On You,93,3,16,,,,
76,-,Jorge Reyes & Germán Velazco,Yambú Pá Miramar,-,76,1,,,,
77,-,Chris Botti,All Would Envy,-,56,1,,,,
78,-,Luis Conte & Barry Coates,Lamento (feat. Nando Raio),-,78,1,,,,
79,down,Jack Costanzo,El Diablito,45,45,2,,,,
80,down,Sean Moyses & Ken Aoki,Shamisen,47,47,2,,,,
81,-,Chris Botti,La Belle Dame Sans Regrets,-,49,1,,,,
82,-,Jerry Gonzalez,Nutty,-,41,1,,,,
83,-,SORICE,You Better Know It (feat. Ragan Whiteside),-,83,1,,,,
84,-,Chris Botti,When I Fall In Love,-,84,1,,,,
85,-,Chris Botti,Indian Summer,-,85,1,,,,
86,-,Chris Botti,Lisa,-,86,1,,,,
87,-,Najee,Day By Day,-,78,1,,,,
88,down,Louis Armstrong,On the Sunny Side of the Street,72,29,18,,,,
89,up,Diana Krall,Let's Fall In Love,94,20,2,,,,
90,-,Nina Simone,Baltimore,-,58,1,,,,
91,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,29,3,,,,
92,down,Glenn Miller and His Orchestra,Chattanooga Choo Choo,38,38,2,,,,
93,down,Miles Davis Quintet,You're My Everything (Original Version With False Start),32,32,2,,,,
94,down,Jamie Cullum,All At Sea,91,48,12,,,,
95,up,George Benson,Turn Your Love Around,98,29,15,,,,
96,down,Quincy Jones,Ai No Corrida (feat. Dune),66,23,4,,,,
97,up,Louis Armstrong,La Cucaracha,100,32,16,,,,
98,down,Vikki Carr,The Silencers,33,33,2,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Don't Be That Way,63,63,2,,,,
100,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,15,,,,
