Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,2,,,,
2,-,Ariana Grande,we can't be friends (wait for your love),-,2,1,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,2,3,,,,
4,down,MEAU,Stukje Van Mij,2,1,6,,,,
5,up,Benson Boone,Beautiful Things,6,5,8,,,,
6,up,Lost Control,Without You,7,6,12,,,,
7,up,Disturbed,The Sound of Silence,9,7,18,,,,
8,up,Donnie & Marco Schuitmaker,Hier Mag Alles,12,2,16,,,,
9,up,Flemming,Automatisch,18,1,55,,,,
10,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,11,1,24,,,,
11,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,3,2,17,,,,
12,down,Dancing Chocolate,"Seya, Seya",8,6,21,,,,
13,up,Ebru Yaşar & Siyam,Yoksun,14,5,6,,,,
14,down,D-Double,Movie,10,3,3,,,,
15,-,Morenta,Tuesday,-,11,3,,,,
16,-,Ryan Gosling,I’m Just Ken,-,16,4,,,,
17,up,Chris Norman & Suzi Quatro,Stumblin' In,29,17,4,,,,
18,up,Our Last Night,Stick Season,21,14,3,,,,
19,up,Dua Lipa,Houdini,22,3,18,,,,
20,up,Ofenbach,Overdrive (feat. Norma Jean Martine),24,10,18,,,,
21,up,Roxy Dekker,Satisfyer,27,8,18,,,,
22,down,AL SHAMI,Sabran,15,2,4,,,,
23,-,Marina Satti,ZARI,-,23,1,,,,
24,-,Unknown,What Was I Made For?,-,12,21,,,,
25,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,24,2,,,,
26,up,Dua Lipa,Training Season,37,22,4,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,27,31,,,,
28,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],33,28,2,,,,
29,down,"The Weeknd, Playboi Carti & Madonna",Popular,28,4,8,,,,
30,up,OR GOLAN,I Am Greedy,31,3,20,,,,
31,-,Fitzer,Tattoo,-,31,2,,,,
32,down,nene,La La La La La La La La La La La La,23,7,12,,,,
33,down,FLEMMING & Boef,Champions League,30,1,18,,,,
34,down,Steve Hillage,Healing Feeling,20,20,2,,,,
35,-,Fred Bongusto,Balliamo,-,35,1,,,,
36,down,Bennett,Vois sur ton chemin (Techno Mix),35,9,11,,,,
37,up,Hannah Mae,Waterdicht,50,37,3,,,,
38,-,Kidd Samu,Playboi Carti,-,38,1,,,,
39,up,Jebroer & DJ Paul Elstak,Kind Van De Duivel,45,39,6,,,,
40,up,Ariana Grande,"yes, and?",49,1,9,,,,
41,down,Joost,Florida 2009 (Live at Pinkpop),5,5,2,,,,
42,down,Joost,Wachtmuziek,17,8,6,,,,
43,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",38,22,6,,,,
44,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],34,20,5,,,,
45,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,44,32,10,,,,
46,-,FLEMMING,Paracetamollen,-,4,34,,,,
47,-,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),-,45,5,,,,
48,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,2,21,,,,
49,up,Kygo & Ava Max,Whatever,52,13,8,,,,
50,-,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,-,3,29,,,,
51,up,David,When We Were Young,55,45,5,,,,
52,down,Bok,Ikke Kok Min Bok,46,46,3,,,,
53,down,Yung Filly,Grey,43,20,7,,,,
54,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,31,8,,,,
55,-,Chris Brown,Angel Numbers / Ten Toes,-,55,2,,,,
56,-,Mr G & Beenie Man,Smart,-,56,1,,,,
57,down,Cho,Niet Genoeg (feat. Idaly),47,25,17,,,,
58,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),68,58,4,,,,
59,down,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),41,2,5,,,,
60,up,Generation,Chery Chery Lady,66,60,9,,,,
61,-,SK,007,-,47,11,,,,
62,up,Claude,Écoutez-moi,70,62,4,,,,
63,down,Broederliefde,Appel Mint Puur,62,12,13,,,,
64,-,Jebroer & Outsiders,Flitsmeister,-,50,6,,,,
