Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Ríos,Todo a Pulmon,3,1,47,,,,
2,up,Members of the Glenn Miller Orchestra,Little Brown Jug,4,1,86,,,,
3,-,Jon Secada,Just Another Day,-,2,73,,,,
4,down,Pedro Fernández,Yo No Fui,1,1,53,,,,
5,up,Nelson Ned,Dejenme Si Estoy Llorando,5,2,44,,,,
6,-,Bébé,"Quizas, Quizas, Quizas",-,1,7,,,,
7,up,Jose Alfredo Jimenez,José Alfredo Jimenez,14,4,4,,,,
8,-,La Inconfundible Banda Ese,Vanessa Guillen,-,8,1,,,,
9,-,Ray Charles,Hit the Road Jack,-,9,8,,,,
10,-,Nacha Pop,Lucha De Gigantes,-,1,6,,,,
