Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Donaldson,Jazz Manouche,-,1,59,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,2,43,,,,
3,up,Thiago,Just One More Night with You,10,2,10,,,,
4,-,Sunlightsquare,Hanging Tough (feat. HanLei),-,2,4,,,,
5,up,Christopher Cross,Ride Like the Wind,9,4,22,,,,
6,up,Negroni's Trio,Sabado en la Noche,11,4,13,,,,
7,-,Easy Williams,"Easy Come, Easy Go",-,1,6,,,,
8,-,Duke Ellington,The Mooche,-,8,1,,,,
9,down,Jon Secada,Just Another Day,8,2,22,,,,
10,-,Christopher Cross,Never Be the Same,-,9,7,,,,
11,-,Peter Cincotti,St. Louis Blues,-,11,1,,,,
12,-,Marco Durán,Al Otro Lado,-,12,1,,,,
13,-,Glen Gray & The Casa Loma Orchestra,In The Mood,-,10,4,,,,
