Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mel Tormé,Comin' Home Baby,1,1,3,,,,
2,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,52,,,,
3,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,4,1,38,,,,
4,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,34,,,,
5,-,Us3,Cantaloop (Flip Fantasia),-,1,43,,,,
6,up,Pedro Fernández,Yo No Fui,21,1,5,,,,
7,-,Miles Davis,So What,-,7,1,,,,
8,-,Rubén Blades,Pennies from Heaven (with Roberto Delgado & Orquesta),-,8,1,,,,
9,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,9,1,,,,
10,-,Chuck Mangione,Feels So Good,-,5,15,,,,
11,-,Tony Bennett & Lady Gaga,Night And Day,-,10,1,,,,
12,-,Bill Charlap Trio,I'll Know,-,12,1,,,,
13,down,Miguel Ríos,Todo a Pulmon,9,1,3,,,,
14,-,Dukes of Dixieland,Struttin' With Some Barbecue,-,3,32,,,,
15,-,Diana Krall,Narrow Daylight,-,14,2,,,,
16,-,Manu Katché,Trickle,-,16,2,,,,
17,down,Herb Alpert,Tijuana Brass,12,1,17,,,,
18,-,Bill Charlap Trio,The Duke,-,18,1,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,18,1,14,,,,
20,-,Irene Reid,"Mama, He Treats Your Daughter Mean",-,20,1,,,,
21,-,Diana Krall,I'm an Errand Girl For Rhythm,-,21,1,,,,
22,-,Michael Franks,The Lady Wants to Know,-,5,4,,,,
23,-,André Kostelanetz,Deep Purple,-,10,1,,,,
