Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & Ashanti,Baby,2,1,3,,,,
2,down,Dave,Starlight,1,1,4,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,2,18,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,4,1,13,,,,
5,up,Belters Only,Make Me Feel Good (feat. Jazzy),5,3,12,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),6,5,8,,,,
7,up,Luude,Down Under (feat. Colin Hay),7,5,12,,,,
8,up,Becky Hill & Galantis,Run,8,7,5,,,,
9,up,Tiësto & Ava Max,The Motto,9,9,14,,,,
10,up,Ed Sheeran,Shivers,12,1,29,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,2,32,,,,
12,up,D-Block Europe,Overseas (feat. Central Cee),13,3,19,,,,
13,down,ArrDee,Come & Go,11,11,4,,,,
14,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,78,7,2,,,,
15,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,14,2,13,,,,
16,down,A1 x J1 & Tion Wayne,Dance,10,10,4,,,,
17,up,Glass Animals,Heat Waves,22,9,63,75,2021-02-28,71,2021-03-07
18,up,Tate McRae,she's all i wanna be,24,10,8,,,,
19,down,Mimi Webb,House On Fire,16,4,6,,,,
20,down,Gayle,abcdefu,18,2,18,,,,
21,down,Ed Sheeran,Bad Habits,20,1,40,,,,
22,down,Bad Boy Chiller Crew,BMW,17,17,8,,,,
23,down,Sigala,Melody,19,12,9,,,,
24,up,ArrDee,Early Hours,79,24,2,,,,
25,up,George Ezra,Anyone For You,27,18,9,,,,
26,down,Cat Burns,Go,25,12,11,,,,
27,down,Sam Fender,Seventeen Going Under,26,12,24,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,31,2,38,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,7,4,,,,
30,up,Liilz,Glad U Came (feat. ZieZie),50,30,2,,,,
31,down,Adele,Easy On Me,21,1,24,,,,
32,up,Diplo & Miguel,Don’t Forget My Love,33,10,7,,,,
33,down,Ed Sheeran,Overpass Graffiti,29,4,22,,,,
34,up,Charli XCX,Beg For You (feat. Rina Sawayama),39,18,9,,,,
35,down,D-Block Europe,Make You Smile (feat. AJ Tracey),32,5,19,,,,
36,down,Wilkinson & Issey Cross,Used to This,34,32,9,,,,
37,down,Pheelz & Buju,Finesse,23,23,4,,,,
38,up,Cat Burns & Goddard,Go (goddard. Remix),77,18,2,,,,
39,down,Dove Cameron,Boyfriend,28,21,7,,,,
40,up,Charlie Puth,Light Switch,41,33,9,,,,
41,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author),-,15,1,,,,
42,up,Dave,Location (feat. Burna Boy),47,29,84,,,,
43,up,"Mabel, Jax Jones & Galantis",Good Luck,95,21,2,,,,
44,down,Dave & Stormzy,Clash,38,2,34,,,,
45,down,Frank Ocean,Lost,42,29,11,,,,
46,up,Tyga & Doja Cat,Freaky Deaky,60,27,4,,,,
47,down,Jessica Darrow,Surface Pressure,37,11,13,,,,
48,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),36,34,7,,,,
49,down,Dave & Fredo,Funky Friday,46,46,7,,,,
50,down,Lauren Spencer-Smith,Fingers Crossed,40,5,12,,,,
51,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,35,35,3,,,,
52,up,ArrDee,Flowers (Say My Name),56,3,21,,,,
53,down,Acraze,Do It To It (feat. Cherish),49,11,20,,,,
54,up,The Killers,Mr. Brightside,67,29,43,,,,
55,down,Joel Corry,I Wish (feat. Mabel),54,8,22,,,,
56,down,Digga D & Still Brickin,Pump 101,44,4,10,,,,
57,down,SwitchOTR,Coming for You (feat. A1 x J1),43,10,21,,,,
58,down,Central Cee,Obsessed With You,53,4,29,,,,
59,down,Adele,Oh My God,48,2,19,,,,
60,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,51,19,13,,,,
61,down,The Weeknd,Blinding Lights,52,1,119,94,2019-12-01,1,2020-03-01
62,up,Becky Hill & David Guetta,Remember,81,4,40,,,,
63,up,Florence + the Machine,My Love (Edit),91,63,2,,,,
64,down,Becky Hill & Topic,My Heart Goes (La Di Da),63,6,31,,,,
65,down,Justin Bieber,Ghost,58,18,25,62,2021-03-28,62,2021-03-28
66,up,Jonasu,Black Magic,89,3,49,,,,
67,up,Machine Gun Kelly,maybe,97,67,2,,,,
68,up,Tom Grennan,Remind Me,99,28,2,,,,
69,down,Alesso & Katy Perry,When I'm Gone,59,36,12,,,,
70,down,Olivia Rodrigo,good 4 u,64,1,45,,,,
71,down,Lil Durk,What Happened To Virgil (feat. Gunna),45,45,3,,,,
72,up,Wilkinson,Here For You,80,41,7,,,,
73,down,Doja Cat,Woman,62,12,36,,,,
74,down,Central Cee,Straight Back To It,61,17,5,,,,
75,down,ArrDee & Aitch,War,65,5,8,,,,
76,down,Em Beihold,Numb Little Bug,57,53,6,,,,
77,down,D.O.D & Carla Monroe,Still Sleepless,69,32,14,,,,
78,down,Ella Henderson,Brave,55,27,11,,,,
79,down,Tom Odell,Another Love,66,13,16,,,,
80,-,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",-,62,1,,,,
81,down,Years & Years,Sweet Talker,73,21,15,,,,
82,-,Pharrell Williams,Just a Cloud Away,-,82,1,,,,
83,up,Joel Corry,Head & Heart (feat. MNEK),92,1,74,99,2020-07-26,16,2020-09-20
84,up,Lil Nas X,THATS WHAT I WANT,88,10,27,,,,
85,-,Clean Bandit,Everything But You (feat. A7S),-,13,1,,,,
86,up,Diane Guerrero & Stephanie Beatriz,What Else Can I Do?,90,31,12,,,,
87,-,Foo Fighters,Everlong,-,80,1,,,,
88,-,J Balvin & Ed Sheeran,Sigue,-,71,1,,,,
89,-,Foo Fighters,Best of You,-,83,1,,,,
90,down,Muni Long,Hrs and Hrs,70,30,11,,,,
91,-,Foo Fighters,The Pretender,-,91,1,,,,
92,-,Foo Fighters,Times Like These,-,92,1,,,,
93,-,Foo Fighters,All My Life,-,93,1,,,,
94,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,7,26,,,,
95,-,Foo Fighters,Learn to Fly,-,95,1,,,,
96,-,Foo Fighters,My Hero,-,96,1,,,,
97,-,Blade Brown & K-Trap,Joints 2,-,87,1,,,,
98,-,Harry Styles,Watermelon Sugar,-,5,91,85,2019-11-17,2,2020-08-23
99,-,Regard & Years & Years,Hallucination,-,59,1,,,,
100,-,Burna Boy,Gbona,-,100,1,,,,
