Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rather Be (feat. Jess Glynne),1,1,212,,,,
2,up,Loreen,Euphoria (Single Version),2,1,210,,,,
3,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,3,219,,,,
4,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),3,3,200,,,,
5,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,1,8,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,4,195,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),5,5,222,,,,
8,down,Flo Rida,Good Feeling,6,4,213,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,7,199,,,,
10,up,Rudimental,Waiting All Night (feat. Ella Eyre),25,5,209,,,,
11,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),8,7,225,,,,
12,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],26,5,230,,,,
13,down,The Ting Tings,That's Not My Name,9,6,217,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),10,7,206,,,,
15,-,Romy,Always Forever,-,15,1,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),27,9,216,,,,
17,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],11,11,209,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),29,13,188,,,,
19,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],13,12,192,,,,
20,up,Wynter Gordon,Dirty Talk,31,13,197,,,,
21,down,Skrillex,Bangarang (feat. Sirah),14,13,198,,,,
22,down,Faithless,Insomnia (Monster Mix),15,14,163,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,15,156,,,,
24,down,Galantis,No Money,17,15,157,,,,
25,-,Colin,Heaven,-,25,1,,,,
26,-,Shane Codd,Good To Me (Radio Edit),-,26,1,,,,
27,down,Baauer,Harlem Shake,19,17,161,,,,
28,down,David Guetta,Titanium (feat. Sia),20,8,232,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,195,,,,
30,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,19,126,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,19,121,,,,
32,up,Disturbed,The Sound of Silence (CYRIL Remix),40,1,18,,,,
33,up,Calvin Harris,We'll Be Coming Back (feat. Example),36,10,218,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,5,,,,
35,-,Nicholas Gunn & Harshil Kamdar,Here I Am (feat. Alina Renae),-,35,1,,,,
36,up,Kygo & Ava Max,Whatever,39,1,15,,,,
37,-,Bronski Beat,Smalltown Boy (ABSOLUTE. Extended Rework),-,37,1,,,,
38,-,Bentech & SIS,No One Takes Me Down,-,38,1,,,,
39,-,Flamingo Showband,Happy Birthday Sweet Sixteen,-,39,1,,,,
40,-,Kygo,Without You (with HAYLA),-,40,1,,,,
41,-,AVA CROWN,Fly Away (feat. Haley Maze),-,41,1,,,,
42,-,Grace Jones,I've Seen That Face Before (Libertango),-,42,1,,,,
43,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,43,1,,,,
44,-,Babyman,Sexy Maserati,-,44,1,,,,
45,-,Daft Punk,Revolution 909 (Radio Edit),-,45,1,,,,
46,-,Charli XCX,The 360 remix with robyn and yung lean,-,46,1,,,,
47,-,Tiefhouse,Cha Cha Slide (Radio Edit),-,47,1,,,,
48,-,Jsanz,Fuego (feat. Luis de la Fuente & Trompetica La Venta) [JUNYO & Maycon Reis Remix],-,48,1,,,,
49,down,Sonny Fodera,Mind Still (feat. blythe),30,30,2,,,,
50,-,Disclosure,"She’s Gone, Dance On",-,50,1,,,,
51,-,Swedish House Mafia,Moth To A Flame (feat. The Weeknd) [Live from Copenhagen],-,51,1,,,,
52,-,C Futego,"Kon Esi Baka Switi Lobi RECHARGED (feat. Ronald Snijders, Guels, Ruben del Prado, Miero, DEL & ENVR) [C Futego Remix]",-,52,1,,,,
53,-,FUSCO BELL,Back To the Hood,-,53,1,,,,
54,-,K-LONE,Love Me a Little,-,54,1,,,,
55,-,Patrick Topping,Let Wa Gan,-,55,1,,,,
56,-,KH,Looking at Your Pager (Chris Lake Remix),-,56,1,,,,
57,-,C Futego,Don't Know You,-,57,1,,,,
