Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Pierre Fournier, Giusto Cappone, Berliner Philharmoniker & Herbert von Karajan","Don Quixote, Op. 35: I. Introduktion (Mäßiges Zeitmaß)",-,1,1,,,,
2,-,Wim Mertens,Apatride,-,2,1,,,,
3,-,Paul O'Dette,Pavana alla venetiana,-,3,1,,,,
4,-,Oregon Bach Festival Chamber Orchestra & Helmuth Rilling,"Brandenburg Concerto I in  F Major, BWV1046: (Allegro)",-,4,1,,,,
5,-,"Ludwig Hoelscher, Radio-Sinfonieorchester Stuttgart des SWR & Hans Müller-Kray","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,5,6,,,,
6,up,Luigi Magistrelli & Claudia Bracco,Clarinet Concerto in B-Flat Major: I. Andante sostenuto (Clarinet and Piano),68,6,13,,,,
7,up,Dong-Yun Kwon,Edward Elgar Romance Op.62,67,2,15,,,,
8,-,Oslo Philharmonic Orchestra & Mariss Jansons,Rienzi - Overture: Molto sostenuto,-,8,4,,,,
9,-,London Philharmonic Orchestra & Matthias Bamert,"Symphony No. 5 in B Minor, ""Symphonic Fantasia 1912"": II. Love. Lento",-,9,6,,,,
10,-,Claudio Giuliani,Sonata No. 3 in F Major: I. Allegro moderato,-,10,1,,,,
11,-,"村治佳織, ゲヴァントハウス・バッハ・オーケストラ & クリスティアン・フンケ","Concerto for Harpsichord, Strings, and Continuo No.2 in E, BWV 1053 - Arr. Guitar & Strings: チェンバロ協奏曲 第2番 ホ長調 BWV1053 (ギターとオーケストラのための編曲版) 第2楽章: Siciliano",-,9,9,,,,
12,-,Arturo Toscanini,Ludwig van Beethoven: Overture - Egmont,-,12,4,,,,
13,-,Mozart Modern,"Piano Concerto No. 23 In A, K. 488, Adagio",-,4,2,,,,
14,-,Giovanni Porcile,"Symphony No. 3 in D Major, D. 200: Adagio maestoso, Allegro con brio",-,7,4,,,,
15,up,mema.,Perdi o Norte,93,4,5,,,,
16,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,16,5,,,,
17,up,Donka Angatscheva,"Liebestraume, S541/R211: No. 3. Nocturne in A flat major: No. 3. Nocturne in A flat major",27,9,5,,,,
18,up,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",90,6,8,,,,
19,-,"Pierre Fournier, Stuttgarter Kammerorchester & Karl Münchinger","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,3,7,,,,
20,-,Thea King & Allegri String Quartet,"Clarinet Quartet No. 3 in D Major, Op. 7: II. Un poco Largo",-,5,6,,,,
21,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,13,2,9,,,,
22,-,Alexander von Pitamic & South German Philharmonic Orchestra,"Symphony No. 45 'Farewell' in F Sharp minor, Hob.I:45: II. Adagio",-,22,7,,,,
23,up,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",50,23,9,,,,
24,-,Stefan Askenase,"20 Nocturnes: No. 4, in F Major, Op. 15 No. 1: Andante cantabile",-,3,3,,,,
25,-,Interpreti Veneziani,"The Four Seasons: Violin Concerto in F Minor, RV 297 - ""Winter"": II. Largo",-,25,1,,,,
26,up,Karl Böhm & Concertgebouworkest,"Symphony No. 39 in E-Flat, K. 543: II. Andante con moto",37,7,6,,,,
27,-,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,13,5,,,,
28,up,Wilhelm Furtwängler,"Symphony No. 9 in D Minor, Op.125 'Choral': II. Molto vivace - Presto - Molto vivace - Presto",55,4,11,,,,
29,-,"Sofia Philharmonic Orchestra, Bulgarian National Svetoslav Obretenov Choir & Georgi Robev","Fidelio, Op. 72, Act I: Finale: O welche Lust, in freier Luft den Atem leicht zu heben!, ""Prison Chorus""",-,29,4,,,,
30,-,American Symphony Orchestra & Leon Botstein,"Symphony in C Major, WWV 29 : II. Andante ma non troppo, un poco maestoso",-,10,4,,,,
31,-,"Ricardo Ribeiro, Marco Oliveira, Jarrod Cagwin & Marcos Magalhães",Os Efeitos da Ternura (Lundum),-,31,1,,,,
32,down,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun Dorma""",7,1,2,,,,
33,-,Elmer Bernstein and His Orchestra,Madame Olenska,-,33,1,,,,
34,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio","Gianni Schicchi: ""O mio babbino caro""",-,5,7,,,,
35,-,Waka Hasegawa,"Valse Suite, Op. 71, ""Three-fours"": II. Andante",-,22,5,,,,
36,-,James Last,"Violin Concerto No.1 In G Minor, Op.26: II. Adagio",-,36,1,,,,
37,-,Lorin Maazel & Berlin Philharmonic,"Roméo et Juliette, Op. 17 / Pt. 3: Scène d'amour",-,17,4,,,,
38,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Symphony No. 6 in B Minor, Op. 74, TH 30 ""Pathétique"": II. Allegro con grazia",-,36,3,,,,
39,up,"Jurgen Schuster, Helmut Müller-Brühl & Cologne Chamber Orchestra","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: II. Andante Cantabile",80,8,6,,,,
40,-,Artemis Quartet,"String Quartet No. 7 in F 'Razumovsky', Op. 59, No. 1: I. Allegro",-,19,4,,,,
41,-,Dagmar Krug,"Frédéric Chopin: Nocturne in B-Flat Minor, Op. 9 No. 1: Larghetto",-,20,2,,,,
42,-,"Emmanuel Pahud, Trevor Pinnock & Kammerakadamie Potsdam","Flute Concerto in A Minor, Wq. 166, H. 430: II. Andante",-,25,6,,,,
43,-,Giulio Gari,MADAMA BUTTERFLY: Addio fiorito asil (Puccini),-,43,2,,,,
44,-,The New Symphony Orchestra & Sir Malcolm Sargent,Samuel Coleridge-Taylor: Othello Suite Op. 79: Children’s Intermezzo,-,37,1,,,,
45,-,Filarmónica de Viena & John Eliot Gardiner,"Sospiri, Op. 70 - Adagio for Strings, Harp and Organ, Op. 70",-,22,6,,,,
46,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 1. Adagio maestoso - Allegro con brio",-,4,13,,,,
47,-,ペーター・シュマルフス,ピアノ・ソナタ 第15番 ハ長調 K.545/第2楽章:アンダンテ,-,16,6,,,,
48,-,Friedrich Gulda,"Piano Sonata No. 15 in C, K. 545 ""Facile"": I. Allegro",-,37,1,,,,
49,down,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",19,5,16,,,,
50,-,"Vienna Philharmonic Orchestra, KURT SANDERLING (Conductor)","Wolfgang Amadeus Mozart - Symphony No.36 in C, K.425 - ""Linz"": Andante moderato",-,13,4,,,,
51,-,Jaume Valentin,Gioachino Rossini - Guillaume Tell: Ah ! Mathilde,-,35,3,,,,
52,up,"Timothy Byram-Wigfield, Choir of Winchester Cathedral, David Hill, Bournemouth Symphony Orchestra & Waynflete Singers",Judith - oratorio (1888): Long since in Eygpt's plenteous Land,61,1,8,,,,
53,-,约翰史特劳斯,"Trische-Tratsch-Polka, Op.214",-,31,1,,,,
54,-,Joaquín Rodrigo & Narciso Yepes,Concierto de Aranjuez: II. Adagio,-,32,2,,,,
55,down,Hans Oudenaarden,"Was mir behagt, ist nur die muntre Jagd, BWV 208: No. 9, Schafe können sicher weiden (Aria)",31,20,3,,,,
56,down,Henryk Szeryng & Südwestdeutsches Kammerorchester Pforzheim,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio (Live)",49,14,4,,,,
57,-,The Philadelphia Orchestra & Christoph Eschenbach,"Les Saisons (The Seasons), Op. 37b : XII. December: Christmas",-,52,1,,,,
58,-,"Francisco Carey, Frank Handy & Phillip Daish-Handy","Piano Trio No.1 in D Minor, Op.49: IV. Finale: Allegro Assai Appassionato",-,11,3,,,,
59,-,"Konzertvereinigung Wiener Staatsopernchor, Carlo Maria Giulini & Filarmónica de Viena","Ein deutsches Requiem, Op. 45: 4. Chor ""Wie lieblich sind deine Wohnungen, Herr Zebaoth!"" (Live at Musikverein, Vienna / 1987)",-,24,6,,,,
60,-,Sir Edward Elgar,"Salut D'amour, Op. 12, ""Liebesgruss"": Salut D'amore, Op. 12",-,43,2,,,,
61,-,Symphonieorchester des Bayerischen Rundfunks & Ferdinand Leitner,"Symphony No. 36 in C Major, K. 425 ""Linz"": II. Andante",-,12,6,,,,
62,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,7,2,,,,
63,-,"Charles Münch, Gary Graffman & Boston Symphony Orchestra","Brahms: Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,9,3,,,,
64,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,28,4,,,,
65,-,Overture Philharmonia Slavonica & Henry Adolph,Aida: Overture,-,33,7,,,,
66,-,New York Philharmonic,"Symphony In C Major, Hob. I: 97/II. Adagio Ma Non Troppo",-,18,1,,,,
67,-,Johann Strauss Orchestra,Radetzky Marsch,-,67,1,,,,
68,-,Staatskapelle Berlin & Otmar Suitner,"Three Orchestral Pieces from Sigurd Jorsalfar, Op. 56: No. 1, Prelude - In the King's Hall",-,41,1,,,,
69,-,Oslo Camerata & Stephen Barratt-Due,"Two Elegiac Melodies, Op. 34: No. 2: Varen (Last Spring)",-,24,2,,,,
70,up,Franz Schubert,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"" I. Allegro Moderato",81,8,8,,,,
71,-,Schöenbrunn Ensemble,"Serenade for Flute, Violin and Viola in D Major, Op. 25: VI. Adagio - Allegro vivace disinvolto",-,17,1,,,,
72,-,Giuseppe Mazzoleni,Jules Massenet: Thais (Meditation),-,13,3,,,,
73,-,Philharmonia Orchestra & Antal Doráti,"Suite for Orchestra No. 4 in G, Op. 61 ""Mozartiana"": III. Preghiera",-,68,2,,,,
74,-,La Reverie,Reverie (Claude Debussy),-,6,1,,,,
75,-,Balázs Szokolay,"4 Impromptus, Op. 90, D. 899: Impromptu No. 3 in G flat major, Op. 90/2, D. 899, No. 3",-,14,5,,,,
76,-,Wolfgang Sobotka,"Serenade no 13 in G major, K 525 ""Eine kleine Nachtmusik"": I. Allegro",-,19,3,,,,
77,-,Rotterdam Philharmonic Orchestra & David Zinman,Les Sylphides: 2. Nocturne,-,14,1,,,,
78,-,Slovenská filharmónia & Stephen Gunzenhauser,"Symphony No. 1 in E-Flat Major, Op. 8: III. Andante",-,17,3,,,,
79,-,London Symphony Orchestra & Igor Markevitch,"Symphony No. 6 in B Minor, Op. 74, TH.30: 2. Allegro con grazia",-,27,4,,,,
80,-,Sofia Metropolitan Orchestra,"La gazza ladra Overture, Gioachino Rossini",-,13,9,,,,
81,down,Cincinnati Pops Orchestra & Erich Kunzel,La Belle Hélène: Overture: La Belle Hélène: Overture,32,7,7,,,,
82,-,Luigi Attademo,"Fandango variodo, Op. 16: III. Allegro",-,82,1,,,,
83,down,Michael Sanderling & Deutsche Streicherphilharmonie,An English Suite: VI. Air,71,71,3,,,,
84,-,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",-,11,11,,,,
85,down,"Brian Castles-Onion, Opera Australia Orchestra, Rinat Shaham, Opera Australia Chorus, Andrew Jones, Ariya Sawadivong & Tania Ferris","Carmen, WD 31, Act II: Votre toast, je peux vous le rendre. Toréador, en garde (Live)",84,4,14,,,,
86,down,Jack Rothstein & Johann Strauss Orchestra,"Wiener Blut, Op. 354: Wiener Blut (Vienna Blood), Op. 354",24,10,8,,,,
87,-,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: II. Romanze -Andante",-,11,2,,,,
88,-,Zagreb Festival Orchestra & Michael Halász,Il barbiere di Siviglia: Overture,-,24,1,,,,
89,-,"Yo-Yo Ma, John Williams & Recording Arts Orchestra of Los Angeles",Concerto for Cello and Orchestra: I. Theme and Cadenza,-,35,4,,,,
90,-,Herbert Henck,Das Buch Der Klänge I-XII: V.,-,90,1,,,,
91,-,Orchestra,"The John Dunbar Theme from ""Dances With Wolves""",-,52,2,,,,
92,-,Karl Richter & Münchener Bach-Orchester,"Concerto for Harpsichord, Strings, and Continuo No. 2 in E, BWV 1053: II. Siciliano",-,33,3,,,,
93,-,Capella Istropolitana & Barry Wordsworth,Symphony No. 40: Molto allegro,-,93,1,,,,
94,-,Libor Pesek & Czech Philharmonic Orchestra,"Czech Suite, Op. 39, B. 93 : IV. Romanza (Andante con moto)",-,13,4,,,,
95,-,"Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Ines di Castro: ""Cari giorni"" (Romanza der Ines)",-,27,4,,,,
96,-,"Okko Kamu, Martin Fröst & Gothenburg Symphony Orchestra","Clarinet Concerto No. 3 In B Flat Major, Op. 11: II. Andante Moderato",-,96,1,,,,
