Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": I. Allegro con Brio",-,1,5,,,,
2,-,Mariano Deidda,Mare Portoghese (Short Version),-,2,2,,,,
3,-,Ruth Ann Swenson,Gianni Schicchi: 'O Mio Babbino Caro',-,3,1,,,,
4,-,The Philadelphia Orchestra & Eugene Ormandy,"14 Romances, Op. 34: No. 14, Vocalise",-,4,1,,,,
5,up,Rita Vian,Purga,7,1,22,,,,
6,-,I Solisti di Zagreb,Concerto for Strings and Harpsichord in G Major: II. Adagio,-,6,1,,,,
7,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,7,2,,,,
8,-,Ludovico Einaudi,Una mattina,-,8,1,,,,
9,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,9,6,,,,
10,-,Banda Sinfónica do Exército,Um Dia Na Figueira,-,10,1,,,,
11,-,Chœur de l'armée française & Aurore Tillac,Le chant du depart,-,11,1,,,,
12,-,Leonard Bernstein & The BBC Symphony Orchestra,"""Pomp and Circumstance,"", Op. 39: March, No. 2 in A Minor",-,12,1,,,,
13,-,"Michel Corboz & Orchestra Of The Gulbenkian Fundation, Lisboa","Requiem to the Memory of Luiz Vaz de Camos Op. 23, Introïtus: Requiem Aeternam",-,13,1,,,,
14,down,NBC Symphony Orchestra & Arturo Toscanini,Jota Aragonesa: Spanish Overture No. 1,4,4,2,,,,
15,up,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",16,5,16,,,,
16,down,NBC Symphony Orchestra & Arturo Toscanini,"Symphony No. 1 in D Minor, Op. 75: III. Allegretto",2,2,3,,,,
17,-,Concertgebouworkest & Sir Neville Marriner,"Pomp and Circumstance Marches, Op. 39: No. 4 in G Major",-,10,1,,,,
18,-,London Symphony Orchestra & André Previn,Much ado about nothing - Incidental Music: No. 5 Masquerade,-,10,11,,,,
19,-,"Evgeny Kissin, Claudio Abbado & Berliner Philharmoniker","Piano Concerto No. 1 in D-Flat, Op. 10: I. Allegro Brioso",-,19,1,,,,
20,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,17,2,52,,,,
21,up,Rueda,Champions League Anthem,21,1,20,,,,
22,-,"Jessye Norman, London Philharmonic Orchestra & Klaus Tennstedt","Tannhäuser: Dich, teure Halle, grüss' ich wieder (Elisabeth's Greeting) (Act II)",-,20,1,,,,
23,-,Orchestra Sinfonica Moldava & Silvano Frontalini,Les pêcheurs de perles: Je crois entendre encore (Instrumental Version),-,23,1,,,,
24,up,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",25,6,30,,,,
25,down,Iguana Garcia,Tarraxo do Animal Doméstico,20,6,6,,,,
26,up,Ars Rediviva & Milan Munclinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",27,6,4,,,,
27,-,Aaron Copland & New Philharmonia Orchestra,El Salón México,-,5,31,,,,
28,-,Claire Brua & David Abramovitz,Noël des jouets,-,12,8,,,,
