Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anthony Edwin Phillips & Andrew John Skeet,Magnetic North,1,1,2,,,,
2,-,Sergey Azbel,Bending Light,-,1,1,,,,
3,-,"Prague Chamber Orchestra, Frantisek Vajnar & Zdenek Tylsar",Concerto for French Horn and Orchestra in E-Flat Major: II. Adagio,-,3,1,,,,
4,-,Seong-Jin Cho,"Ballade No. 2 in F Major, Op. 38",-,4,1,,,,
5,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,27,2,79,,,,
6,up,Moscow RTV Symphony Orchestra & Gennady Rozhdestvensky,"4 Portraits and Dénoument, Op. 49: III. General - Moderato",19,6,2,,,,
7,up,Passionata Symphony Orchestra,"Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo",21,7,2,,,,
8,-,Norrkoping Symphony Orchestra & Michail Jurowski,"Symphony No. 3 in F Minor ""Same Ätnam"": I. Allegro moderato",-,8,1,,,,
9,-,André Rieu & Johann Strauss Orchestra,Valencia,-,9,1,,,,
10,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,10,1,,,,
11,-,The Danish Radio Symphony Orchestra,Hellas - Symphony No. 2 in A Minor: Ensomhed Ved Templerne Solitude By the Temples - Andante Tranquillo,-,11,1,,,,
12,-,Finchley Children's Music Group & Grace Rossiter,Deck the Halls (Arr. J. Rutter for Choir),-,1,1,,,,
13,-,Richard Hickox & City Of London Sinfonia,"Two Songs Without Words, Op. 22: I. Country Song",-,13,1,,,,
14,-,Michael Gielen & SWR Sinfonieorchester Baden-Baden und Freiburg,Variations (Aldous Huxley in Memoriam),-,14,1,,,,
15,-,Ray Conniff,Santa Claus Is Comin' to Town,-,12,1,,,,
16,-,ADYA,Funiculi Funicula,-,4,8,,,,
17,-,Aaron Copland & Philharmonia Orchestra,El Salon Mexico,-,6,11,,,,
18,-,Victoria de los Ángeles & Miguel Zanetti,Canciones populares españolas (Spanish Folksongs - arr. Lorca): La tarara,-,13,6,,,,
