Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",-,1,11,,,,
2,-,"Ludwig Hoelscher, Radio-Sinfonieorchester Stuttgart des SWR & Hans Müller-Kray","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,2,4,,,,
3,-,Vienna Walzer Orchestra & Sandro Cuturello,"Vienna Blood (Wiener Blut), Op. 354 - Waltz",-,3,6,,,,
4,-,Mozart Festival Orchestra & Richard Edlinger,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,4,1,,,,
5,-,"Per Enoksson, Leo Winland, Hakan Rosengren & Øyvor Volle","Clarinet Quartet No. 2 in C minor, Op. 4: III. Pastorale un poco allegretto",-,5,6,,,,
6,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (SACD Stereo)",26,4,11,,,,
7,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,-,7,3,,,,
8,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",24,1,18,,,,
9,-,Martijn De Man,Adventure Theme,-,9,1,,,,
10,-,Tara Darnell,Ain't No Sunshine,-,2,2,,,,
11,up,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",22,5,11,,,,
12,-,London Philharmonic Orchestra & Matthias Bamert,"Symphony No. 5 in B Minor, ""Symphonic Fantasia 1912"": II. Love. Lento",-,9,5,,,,
13,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 2: II. Habanera,-,2,8,,,,
14,-,"Norichika Iimori, Wuertembergische Philharmonie Reutlingen & Shizuka Ishikawa",Violin Concerto No.1 in G Minor Op.26: 2 Adagio,-,10,5,,,,
15,-,Ayami Watanabe,"Debussy: Préludes Book 1, L. 117: 8. La fille aux cheveux de lin",-,15,1,,,,
16,-,"Ricardo Ribeiro, Miguel Amaral & Marco Oliveira",Olhos Estranhos (Fado Corrido),-,16,1,,,,
17,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Symphony No. 3 in C Major, Op. 32: III. Andante - Animato assai - Tempo I - attacca:",-,3,6,,,,
18,down,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,"Song without Words in A Major, Op. 62, No. 6 “Spring Melody”: Allegro grazioso",8,8,4,,,,
19,down,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",15,15,6,,,,
20,up,Karel Blaha & Vienna Military Brass Band,"Radetzky March, Op. 228",40,8,7,,,,
21,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,12,2,2,,,,
22,-,Riccardo Muti,"Symphony No. 4 in B-Flat, Op. 60: III. Allegro vivace - Trio (Un poco meno allegro)",-,22,2,,,,
23,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,16,8,,,,
24,-,Jack Rothstein & Johann Strauss Orchestra,"Wiener Blut, Op. 354: Wiener Blut (Vienna Blood), Op. 354",-,10,6,,,,
25,-,London Philharmonic Orchestra & Matthias Bamert,"Symphony No. 5 in B Minor, ""Symphonic Fantasia 1912"": II. Love: Lento",-,15,2,,,,
26,up,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): II. Serenade: Andante Cantabile",75,6,6,,,,
27,-,Natalya Shkoda,"The Seasons, Op. 37a, TH 135: III. March. Song of the Lark",-,27,3,,,,
28,up,Arturo Toscanini & NBC Symphony Orchestra,"Roméo et Juliette, Op. 17, H. 79 (Pt. II): III. Scène d'amour",54,7,8,,,,
29,up,USSR State Symphony Orchestra & Evgeny Svetlanov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",51,4,5,,,,
30,-,Jacques Février,"Ravel: Pavane pour une infante défunte, M.19 - Pavane pour une infante défunte",-,9,3,,,,
31,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.3 in C Major, Anh. 171: II. Andantino",-,3,9,,,,
32,up,"Per Enoksson, Leo Winland, Hakan Rosengren & Øyvor Volle","Clarinet Quartet No. 1 in E flat major, Op. 2: I. Poco adagio - Allegro",52,4,2,,,,
33,-,Brodsky String Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante Cantabile",-,32,1,,,,
34,down,Luigi Magistrelli & Claudia Bracco,Clarinet Concerto in B-Flat Major: I. Andante sostenuto (Clarinet and Piano),31,6,8,,,,
35,-,"Yo-Yo Ma, John Williams & Recording Arts Orchestra of Los Angeles",Concerto for Cello and Orchestra: I. Theme and Cadenza,-,35,3,,,,
36,down,Dong-Yun Kwon,Edward Elgar Romance Op.62,29,2,9,,,,
37,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 1. Adagio maestoso - Allegro con brio",-,4,7,,,,
38,-,London Symphony Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato. Presto possibile - Pizzicato sempre",-,16,2,,,,
39,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato - Cadenza",-,14,2,,,,
40,-,"Sue-Ellen Paulsen, Marshall McGuire & Helen English","Le carnaval des animaux, R. 125: XIII. Le cygne",-,16,2,,,,
41,-,"高木綾子, 上森祥平, 鈴木康浩 & 長原幸太",フルート四重奏曲第4番イ長調 K.298〜I.Andante〜,-,10,5,,,,
42,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",-,17,8,,,,
43,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,28,2,,,,
44,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",11,1,17,,,,
45,down,"Dimitri Liss, Orchestre d'Ekaterinbourg & Mark Drobinsky","Cello concerto No. 9 in B-Flat Major, G. 482: II. Adagio non troppo",17,13,8,,,,
46,-,Roger Roman,"Nocturnes, Op. 9: No.1 in B-Flat Minor, Larghetto ""Nocturne No. 20""",-,7,7,,,,
47,-,"Andreas Schmidt, Ingeborg Danz, Christiane Oelze, Scot Weir, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Requiem In D Minor, K. 626 (completed By R. Levin): Sequence No. 2: Tuba Mirum",-,18,5,,,,
48,up,"Emmanuel Pahud, Trevor Pinnock & Kammerakadamie Potsdam","Flute Concerto in A Minor, Wq. 166, H. 430: II. Andante",79,25,5,,,,
49,-,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,9,4,,,,
50,-,"Pierre Fournier, Stuttgarter Kammerorchester & Karl Münchinger","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,3,5,,,,
51,-,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,-,51,1,,,,
52,down,Philharmonia Hungarica & Richard Kapp,"La damnation de Faust, H 111, Marche Hongroise",30,30,4,,,,
53,-,The English Concert & Trevor Pinnock,"Symphony in C, H. I No. 7 - ""Le Midi"": II. Recitativo. Adagio - Allegro - Adagio",-,12,7,,,,
54,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",-,18,4,,,,
55,-,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,-,3,3,,,,
56,down,Wilhelm Furtwängler,"Symphony No. 9 in D Minor, Op.125 'Choral': II. Molto vivace - Presto - Molto vivace - Presto",10,4,8,,,,
57,-,Symphony Orchestra of the Südwestfunk & Michael Gielen,"Violin Concerto in D Major, Op. 61: II. Larghetto",-,52,3,,,,
58,-,Yundi Li,"Grandes études de Paganini, S141: No. 3 in G-Sharp Minor ""La campanella""",-,14,2,,,,
59,-,Arpeggio,El Niño,-,1,7,,,,
60,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Veni creator spiritus. Himno (Modo VIII),-,60,1,,,,
61,-,"Emanuel Ax, Isaac Stern, Jaime Laredo & Yo-Yo Ma","Quartet in G minor for Piano, Violin, Viola and Cello, K. 478: II. Andante",-,61,2,,,,
62,up,Bootie Cothran,"Cantata No. 147, BWV 147: 10. Jesu, Joy of Man's Desiring",71,19,2,,,,
63,-,アリシア・デ・ラローチャ,シューマン:3つのロマンス第2番嬰ヘ長調作品28,-,63,2,,,,
64,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",-,21,2,,,,
65,-,Ma'alot Quintett,"A Midsummer Night's Dream, Op. 61: VII. Notturno. Andante tranquillo (Arr. for Wind Quintet)",-,51,3,,,,
66,down,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",18,5,9,,,,
67,-,"Timothy Byram-Wigfield, Choir of Winchester Cathedral, David Hill, Bournemouth Symphony Orchestra & Waynflete Singers",Judith - oratorio (1888): Long since in Eygpt's plenteous Land,-,1,5,,,,
68,-,Daniel Barenboim,Piano Concerto No. 15 in B-Flat Major K. 450: II. Andante,-,14,2,,,,
69,-,Martin Schmeding,"St. Matthew Passion, BWV 244, Part III: Wir setzen uns mit Tranen nieder (arr. R. Schaab)",-,13,3,,,,
70,-,"Kazunori Seo, 瀬崎明日香 & Koichi Komine","Serenade for Flute, Violin & Viola in D Major, Op. 25: VI. Adagio - Allegro vivace e disinvolto",-,10,8,,,,
71,-,Overture Philharmonia Slavonica & Henry Adolph,Aida: Overture,-,33,2,,,,
72,-,Charles Mathews,"Midsummer Night's Dream, Op. 61: ""Notturno"" (Plié)",-,15,2,,,,
73,-,David Juritz & Michael Dussek,"Petite suite de concert, Op. 77: III. Un sonnet d'amour. Allegretto",-,18,5,,,,
74,-,Jenő Jandó,"Adagio In F Major, Hob. XVII:9: Adagio In F Major, Hob.XVII:9",-,23,2,,,,
75,up,Vienna Philharmonic & Karl Böhm,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",87,5,4,,,,
76,up,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",92,5,12,,,,
77,-,Symphonieorchester des Bayerischen Rundfunks & Ferdinand Leitner,"Symphony No. 36 in C Major, K. 425 ""Linz"": II. Andante",-,12,5,,,,
78,-,BBC Philharmonic Orchestra & George Hurst,"Symphony No. 1 in A Flat Major, Op. 55, Andante nobilmente e semplice (excerpt)",-,21,4,,,,
79,-,Enzo de Muro Lomanto,Charles Gounod: Ave Maria,-,44,1,,,,
80,down,Festival Symphony Orchestra,George Gershwin: Rhapsody in Blue,57,15,3,,,,
81,-,Schubert-Quintett,"String Quintet In e Major, Op. 13, No. 6, G. 282: III. Minuetto",-,51,2,,,,
82,down,Lynn Harrell & Bruno Canino,"Sonata No. 1 in B-Flat Major for Cello & Piano, Op. 45, MWV Q27: II. Andante",59,33,3,,,,
83,down,"Angharad Gruffydd Jones, Lawrence Zazzo, Cambridge Ensemble & Timothy Brown","Stabat mater in F Minor: No. 9, Sancta mater",4,4,5,,,,
84,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,23,5,,,,
85,-,Metropolitan Opera Orchestra & Leonard Bernstein,"Carmen, WD 31, Act III: Entr'acte",-,33,3,,,,
86,-,Pablo Casals & Studio Orchestra,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: Adagio",-,4,2,,,,
87,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,82,2,,,,
88,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in D Major ""Il Gardellino"", RV428 : II. Cantabile",-,56,2,,,,
89,-,Dagmar Krug,"Frédéric Chopin: Nocturne in B-Flat Minor, Op. 9 No. 1: Larghetto",-,20,1,,,,
90,-,Giulio Gari,MADAMA BUTTERFLY: Addio fiorito asil (Puccini),-,43,1,,,,
91,-,"Gabriel Schwabe, Malmö Symphony Orchestra & Marc Soustrot","Romance in F Major, Op. 36, R. 195 (Version for Cello & Orchestra)",-,36,5,,,,
92,down,"高木綾子, 上森祥平, 鈴木康浩 & 長原幸太",フルート四重奏曲第1番ニ長調 K.285〜II.Adagio〜,47,3,4,,,,
93,-,Evgeny Kissin,"Ständchen (From Schwanengesang, D957)",-,28,1,,,,
94,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: III. the Young Prince and the Young Princess",-,46,2,,,,
95,-,BRTN Philharmonic Orchestra,"Flemish Fair: Fair / Clog-Dance / Entry of the Rhetoricians / Love Scene / Entry of the Gipsies (From ""Milenka"") (Vlaamse kermis/Kermesse flamande)",-,95,1,,,,
96,-,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",-,11,7,,,,
97,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,33,3,,,,
98,-,"Rachel Bennett, Richard Marlow & Trinity College Choir, Cambridge","Hear My Prayer: Hear My Prayer, O God, Incline Thine Ear!",-,52,2,,,,
99,-,Symphony of the Air,"The Nutcracker, Ballet Suite, Op. 71a: II. March",-,21,2,,,,
100,-,Gábor Gabos,Symphony No. 101 in D major Hob. I: 101 'The Clock' II. Andante,-,6,2,,,,
