Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,4,,,,
3,up,J. Cole,Might Delete Later,39,3,2,,,,
4,up,Kettcar,Gute Laune ungerecht verteilt,28,4,4,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,5,,,,
6,up,Benson Boone,Fireworks & Rollerblades,40,6,4,,,,
7,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,7,2,232,,,,
8,down,Alligatoah,off,4,2,4,,,,
9,up,The Black Keys,Ohio Players,51,9,2,,,,
10,down,Paula Hartmann,kleine Feuer,6,2,9,,,,
11,up,Khruangbin,A LA SALA,54,11,2,,,,
12,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,12,12,166,,,,
13,down,Trettmann,Your Love Is King - EP,3,3,3,,,,
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,9,,,,
15,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,15,1,,,,
16,up,Vampire Weekend,Only God Was Above Us,60,16,2,,,,
17,down,Olivia Rodrigo,GUTS (spilled),11,8,4,,,,
18,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],18,1,25,,,,
19,-,Mark Knopfler,One Deep River,-,19,1,,,,
20,down,Luciano,Seductive,19,1,12,,,,
21,up,Blank & Jones,Milchbar - Seaside Season 16,62,21,2,,,,
22,up,Kontra K,Die Hoffnung klaut mir Niemand,22,1,29,,,,
23,up,Summer Cem,SIKI JACKSON,48,23,9,,,,
24,down,Scooter,Open Your Mind And Your Trousers,15,9,4,,,,
25,down,Kinder Lieder,Die 30 schönsten Kinderlieder - Teil 1,20,10,154,,,,
26,down,Justin Timberlake,Everything I Thought It Was,16,3,5,,,,
27,down,mgk & Trippie Redd,genre : sadboy - EP,8,8,3,,,,
28,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),21,20,78,,,,
29,down,Travis Scott,UTOPIA,24,1,38,,,,
30,down,Apache 207,Gartenstadt,26,1,51,,,,
31,down,Peter Fox,Love Songs,27,1,49,,,,
32,down,Tyla,TYLA,23,14,4,,,,
33,up,Bryson Tiller,Bryson Tiller,56,33,2,,,,
34,up,Five Finger Death Punch,AfterLife (Deluxe),68,34,2,,,,
35,up,Doja Cat,Scarlet 2 CLAUDE,59,35,2,,,,
36,-,Kolja Goldstein,INTERPOL,-,36,1,,,,
37,down,Maite Kelly,Nur Liebe,14,14,3,,,,
38,down,Taylor Swift,Midnights (The Til Dawn Edition),32,2,46,,,,
39,-,Chris Brown,11:11 (Deluxe),-,39,1,,,,
40,up,Julia Michaels & Wish - Cast,Wish (Deutscher Original Film-Soundtrack),72,25,11,,,,
41,down,AYLIVA,Schwarzes Herz,29,1,39,,,,
42,down,SUM 41,Heaven :x: Hell,10,10,3,,,,
43,up,Antares Lounge,Chillout Lounge,43,33,63,,,,
44,down,BILLA JOE,LONGSTORYSHORT,17,6,4,,,,
45,down,Taylor Swift,Lover,37,15,64,7,2019-10-06,3,2019-10-20
46,up,The Libertines,All Quiet On The Eastern Esplanade,69,46,2,,,,
47,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,31,18,198,,,,
48,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],38,25,72,,,,
49,down,PASHANIM,Tage vor 2000 - EP,44,1,17,,,,
50,down,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),30,18,106,,,,
51,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,66,15,12,,,,
52,up,Jerome,Kontor In The Mix #011 by Jerome (DJ Mix),85,52,2,,,,
53,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),41,18,122,,,,
54,down,Taylor Swift,reputation,35,18,45,74,2020-02-02,64,2020-02-09
55,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,33,33,75,,,,
56,up,Conan Gray,Found Heaven,70,56,2,,,,
57,down,Taylor Swift,folklore (deluxe version),47,19,66,9,2020-08-23,3,2021-03-21
