Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wincent Weiss,Vielleicht Irgendwann,4,1,5,56,2021-05-16,56,2021-05-16
2,up,Cro,trip,2,2,16,81,2021-04-25,79,2021-05-09
3,up,187 Strassenbande,Sampler 5,53,3,2,95,2021-05-16,95,2021-05-16
4,down,Ufo361,STAY HIGH,1,1,5,46,2021-05-09,46,2021-05-09
5,down,Haftbefehl,Das schwarze Album,3,2,10,83,2021-03-21,83,2021-03-21
6,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,6,6,6,,,,
7,down,Jamule,SOLD,5,5,9,,,,
8,up,Jerome,Kontor Festival Sounds - 2021.01 Mix (DJ Mix),60,8,2,,,,
9,down,DJ Khaled,KHALED KHALED,7,7,3,6,2021-05-02,1,2021-05-09
10,down,Broilers,Puro Amor,9,4,4,,,,
11,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),62,11,2,49,2021-05-09,10,2021-05-16
12,down,Samra,Rohdiamant,8,1,7,96,2021-04-25,44,2021-05-02
13,down,Die drei ???,Folge 209: Kreaturen der Nacht,12,1,10,51,2021-03-21,50,2021-04-11
14,up,Verschiedene Interpreten,Die 30 besten Schlaflieder für Kinder,14,5,80,,,,
15,up,Kontra K,Aus dem Licht in den Schatten zurück,15,15,3,,,,
16,up,Jan Delay,"Earth, Wind & Feiern",28,16,4,,,,
17,down,K.I.Z,Rap über Hass,11,11,3,,,,
18,down,TKKG,Folge 218: Schutzgeld für Dämonen,13,1,5,57,2021-04-25,57,2021-04-25
19,up,KASIMIR1441,EYA,59,4,12,,,,
20,up,Mighty Oaks,Mexico,68,20,2,,,,
21,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),16,3,6,6,2021-04-11,1,2021-05-02
22,up,Verschiedene Interpreten,"Sing meinen Song - Das Tauschkonzert, Vol. 8",35,22,4,,,,
23,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),22,4,78,23,2019-10-06,12,2021-01-31
24,down,Billie Eilish,Happier Than Ever,10,10,3,5,2021-05-02,3,2021-05-09
25,down,Miksu / Macloud,FUTURA,21,7,4,,,,
26,up,Die drei !!!,Folge 72: Kuss der Meerjungfrau,27,4,9,91,2021-03-28,91,2021-03-28
27,down,Bibi und Tina,Folge 101: Ärger mit dem Grafen,23,5,9,,,,
28,down,Die drei ??? Kids,Folge 81: Turbo-Rennen,25,2,8,77,2021-04-04,76,2021-04-11
29,up,Die drei ???,Folge 208: Kelch des Schicksals,29,1,18,46,2021-01-24,46,2021-01-24
30,down,Benjamin Blümchen,Folge 148: als Rettungselefant,24,13,4,,,,
31,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),20,10,4,19,2021-04-25,2,2021-05-02
32,up,Apache 207,Treppenhaus,37,1,50,91,2020-06-14,45,2020-08-30
33,up,Stereoact,#Schlager,41,4,12,,,,
34,down,Dua Lipa,Future Nostalgia (Bonus Edition),33,32,5,,,,
35,up,Azet,Neue Welt,52,23,4,,,,
36,up,William Grimsby & Sascha Rotermund,"Die rätselhaften Fälle von Scotland Yard, Folge 1: Der tödliche Arbeitskampf",71,36,2,,,,
37,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,34,19,50,,,,
38,up,Die drei ???,und das Grab der Maya (Kopfhörer-Hörspiel),38,30,8,,,,
39,up,"Schlafmusik, Entspannungsmusik Oase & Regengeräusche",Regengeräusche,44,35,15,,,,
40,down,Sherlock Holmes - Die geheimen Fälle des Meisterdetektivs,Folge 44: Der zweite Hund,17,17,3,,,,
41,down,The Offspring,Let The Bad Times Roll,31,5,5,34,2021-04-18,25,2021-04-25
42,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),51,6,35,4,2020-07-26,4,2020-07-26
43,up,Shindy,Drama,100,15,71,,,,
44,-,Miraculous,New York - United Heroez (Das Original-Hörspiel zum Film-Special),-,44,1,,,,
45,down,Haze,TagMond,18,18,3,,,,
46,up,O.G.,OTT SEI DANK,69,46,2,,,,
47,up,Bebe Rexha,Better Mistakes,74,47,2,31,2021-05-09,15,2021-05-16
48,up,Rammstein,RAMMSTEIN,76,12,78,96,2019-11-10,95,2019-11-17
49,down,Sherlock Holmes,Fall 48: Der Keim des Bösen (Die neuen Fälle),39,4,6,97,2021-04-18,97,2021-04-18
50,-,NCT DREAM,Hot Sauce - The 1st Album,-,50,1,6,2021-05-16,6,2021-05-16
51,up,Mimi Rutherfurt,Folge 51: Die Beichte des Kuckucks,75,51,2,,,,
52,up,Bonez MC,Hollywood,58,1,37,76,2020-09-13,46,2020-09-20
53,-,J. Cole,The Off-Season,-,53,1,19,2021-05-16,19,2021-05-16
54,up,Blank & Jones,Milchbar - Seaside Season 13,83,8,6,,,,
55,up,Bibi Blocksberg,Folge 137: Ein verrückter Ausflug,64,2,15,82,2021-02-14,82,2021-02-14
56,down,Die drei ??? & Judy Winter,Judy Winter liest...und der Ameisenmensch,55,22,4,,,,
57,-,Gentleman,Blaue Stunde (Deluxe Edition),-,57,1,,,,
58,down,Fury In the Slaughterhouse,NOW,46,18,4,,,,
59,up,Bonez MC,Hollywood Uncut,67,1,29,93,2020-11-01,42,2020-11-08
60,down,London Grammar,Californian Soil,40,8,7,32,2021-04-18,12,2021-04-25
61,up,Apache 207,Platte,72,1,77,49,2019-11-10,38,2019-11-24
62,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",49,7,62,2,2019-10-06,2,2019-10-06
63,up,Bibi und Tina,Folge 100: Das Waisenfohlen (Extra lange Folge),63,2,17,85,2021-01-31,85,2021-01-31
64,-,The Black Keys,Delta Kream,-,64,1,43,2021-05-16,43,2021-05-16
