Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,2,,,,
2,up,Novelbright,Walking with you,2,2,2,,,,
3,up,Mrs. GREEN APPLE,青と夏,3,2,2,,,,
4,up,ONE OK ROCK,Wasted Nights,4,4,2,,,,
5,up,ONE OK ROCK,Stand Out Fit In,5,4,2,,,,
6,up,ONE OK ROCK,Wherever you are,6,4,2,,,,
7,up,Mrs. GREEN APPLE,ロマンチシズム,7,4,2,,,,
8,up,ONE OK ROCK,Change,9,8,2,,,,
9,up,ヨルシカ,ただ君に晴れ,12,3,2,,,,
10,up,ヨルシカ,だから僕は音楽を辞めた,11,6,2,,,,
11,up,あいみょん,貴方解剖純愛歌~死ね~,13,11,2,,,,
12,up,BiSH,プロミスザスター,17,8,2,,,,
13,down,スピッツ,チェリー,8,8,2,,,,
14,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,6,2,,,,
15,up,Mrs. GREEN APPLE,CHEERS,15,11,2,,,,
16,up,サカナクション,新宝島,16,10,2,,,,
17,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,10,10,2,,,,
18,down,WANIMA,GONG,14,14,2,,,,
19,up,BiSH,オーケストラ,29,15,2,,,,
20,up,Official髭男dism,コーヒーとシロップ,23,15,2,,,,
21,down,Mrs. GREEN APPLE,WanteD! WanteD!,19,8,2,,,,
22,up,BiSH,BiSH-星が瞬く夜に,26,19,2,,,,
23,down,[Alexandros],あまりにも素敵な夜だから,20,20,2,,,,
24,down,Mrs. GREEN APPLE,僕のこと,21,2,2,,,,
25,down,スピッツ,ロビンソン,22,22,2,,,,
26,down,WANIMA,ともに,25,25,2,,,,
27,up,ONE OK ROCK,完全感覚Dreamer,28,18,2,,,,
28,down,WANIMA,シグナル,27,25,2,,,,
29,up,ONE OK ROCK,The Beginning,33,19,2,,,,
30,down,WANIMA,夏のどこかへ,24,24,2,,,,
31,up,サカナクション,忘れられないの,31,17,2,,,,
32,up,Mrs. GREEN APPLE,Attitude,35,14,2,,,,
33,up,ONE OK ROCK,Head High,34,33,2,,,,
34,down,WANIMA,りんどう,32,32,2,,,,
35,up,BiSH,My landscape,39,31,2,,,,
36,up,ONE OK ROCK,Eye of the Storm,37,36,2,,,,
37,down,WANIMA,アゲイン,36,36,2,,,,
38,up,ONE OK ROCK,We are,41,31,2,,,,
39,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,30,30,2,,,,
40,down,ずっと真夜中でいいのに。,秒針を噛む,38,37,2,,,,
41,up,BiSH,リズム,45,38,2,,,,
42,up,UVERworld,ROB THE FRONTIER,42,23,2,,,,
43,up,Saucy Dog,いつか,47,5,2,,,,
44,up,ONE OK ROCK,In the Stars (feat. Kiiara),44,44,2,,,,
45,up,Superfly,愛をこめて花束を,50,30,2,,,,
46,up,Nulbarich,Look Up,46,46,2,,,,
47,up,BiSH,NON TiE-UP,54,44,2,,,,
48,down,ずっと真夜中でいいのに。,ヒューマノイド,40,40,2,,,,
49,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),51,25,2,,,,
50,down,ONE OK ROCK,Push Back,48,48,2,,,,
51,down,スピッツ,楓,43,37,2,,,,
52,up,Bring Me the Horizon,medicine,93,31,2,,,,
53,down,HY,366日,49,26,2,,,,
54,down,ONE OK ROCK,欲望に満ちた青年団,53,16,2,,,,
55,down,ONE OK ROCK,Grow Old Die Young,52,52,2,,,,
56,up,RADWIMPS,君と羊と青,57,14,2,,,,
57,down,Mrs. GREEN APPLE,lovin',56,41,2,,,,
58,up,ONE OK ROCK,Re:make,58,53,2,,,,
59,up,ONE OK ROCK,Taking Off,60,57,2,,,,
60,up,BiSH,DiSTANCE,63,56,2,,,,
61,up,ONE OK ROCK,キミシダイ列車,64,45,2,,,,
62,up,クリープハイプ,栞,69,32,2,,,,
63,down,ONE OK ROCK,Giants,59,59,2,,,,
64,down,サカナクション,モス,62,62,2,,,,
65,up,RADWIMPS,いいんですか?,66,19,2,,,,
66,up,BiSH,PAiNT it BLACK,77,65,2,,,,
67,down,Superfly,フレア,55,14,2,,,,
68,down,ONE OK ROCK,Letting Go,67,67,2,,,,
69,up,RADWIMPS,セプテンバーさん,71,30,2,,,,
70,up,BiSH,beautifulさ,78,66,2,,,,
71,down,ONE OK ROCK,Can't Wait,68,68,2,,,,
72,up,マカロニえんぴつ,ブルーベリー・ナイツ,76,8,2,,,,
73,up,Mrs. GREEN APPLE,春愁,73,27,2,,,,
74,down,RADWIMPS,会心の一撃,72,28,2,,,,
75,down,ONE OK ROCK,Worst in Me,70,70,2,,,,
76,down,ヨルシカ,負け犬にアンコールはいらない,75,30,2,,,,
77,up,ヨルシカ,ヒッチコック,85,38,2,,,,
78,up,SHISHAMO,明日も,86,70,2,,,,
79,up,ヨルシカ,言って。,84,33,2,,,,
80,up,RADWIMPS,有心論,83,11,2,,,,
81,down,ずっと真夜中でいいのに。,眩しいDNAだけ,61,61,2,,,,
82,-,BiSH,stereo future,-,79,1,,,,
83,down,ONE OK ROCK,Mighty Long Fall,79,67,2,,,,
84,up,ヨルシカ,藍二乗,90,45,2,,,,
85,down,スピッツ,春の歌,74,35,2,,,,
86,-,reGretGirl,ホワイトアウト,-,74,1,,,,
87,-,BiSH,GiANT KiLLERS,-,85,1,,,,
88,up,BLUE ENCOUNT,バッドパラドックス,96,53,2,,,,
89,down,Nulbarich,Twilight,87,87,2,,,,
90,down,Nulbarich,Kiss Me,88,88,2,,,,
91,down,Nulbarich,Get Ready,89,89,2,,,,
92,-,ONE OK ROCK,Clock Strikes,-,92,1,,,,
93,-,WANIMA,いいから,-,66,1,,,,
94,-,ASIAN KUNG-FU GENERATION,リライト,-,74,1,,,,
95,down,WANIMA,やってみよう,92,92,2,,,,
96,down,WANIMA,JOY,65,65,2,,,,
97,down,Nulbarich,Lost Game,95,95,2,,,,
98,-,マカロニえんぴつ,ヤングアダルト,-,20,1,,,,
99,down,BiSH,KiND PEOPLE,80,80,2,,,,
100,-,ジェニーハイ,グータラ節,-,49,1,,,,
