Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,6,,,,
2,up,Mrs. GREEN APPLE,青と夏,3,2,6,,,,
3,down,Novelbright,Walking with you,2,2,6,,,,
4,up,ONE OK ROCK,Stand Out Fit In,4,4,6,,,,
5,up,ONE OK ROCK,Wasted Nights,6,4,6,,,,
6,down,ONE OK ROCK,Wherever you are,5,4,6,,,,
7,up,Mrs. GREEN APPLE,ロマンチシズム,7,4,6,,,,
8,up,UVERworld,AFTER LIFE,15,6,2,,,,
9,up,ヨルシカ,ただ君に晴れ,9,3,6,,,,
10,up,ヨルシカ,だから僕は音楽を辞めた,13,6,6,,,,
11,up,あいみょん,貴方解剖純愛歌~死ね~,11,11,6,,,,
12,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,6,,,,
13,up,UVERworld,Touch off,22,10,4,,,,
14,down,サカナクション,新宝島,10,10,6,,,,
15,down,ONE OK ROCK,Change,14,8,6,,,,
16,down,UVERworld,Making it Drive,12,12,4,,,,
17,down,Mrs. GREEN APPLE,WanteD! WanteD!,16,8,6,,,,
18,up,UVERworld,First Sight,26,18,2,,,,
19,down,Mrs. GREEN APPLE,僕のこと,18,2,6,,,,
20,up,UVERworld,ODD FUTURE,39,18,2,,,,
21,up,UVERworld,境界,29,21,2,,,,
22,up,UVERworld,stay on,33,22,2,,,,
23,up,UVERworld,ROB THE FRONTIER,25,23,6,,,,
24,down,BiSH,プロミスザスター,17,8,6,,,,
25,down,ONE OK ROCK,完全感覚Dreamer,20,18,6,,,,
26,down,ONE OK ROCK,The Beginning,21,19,6,,,,
27,down,BiSH,オーケストラ,23,15,6,,,,
28,up,サカナクション,忘れられないの,28,17,6,,,,
29,up,UVERworld,無意味になる夜,47,29,2,,,,
30,down,Official髭男dism,コーヒーとシロップ,19,15,6,,,,
31,-,L'Arc〜en〜Ciel,Honey,-,31,1,,,,
32,down,スピッツ,チェリー,24,8,6,,,,
33,up,UVERworld,OXYMORON,44,33,2,,,,
34,down,Mrs. GREEN APPLE,CHEERS,27,11,6,,,,
35,up,UVERworld,One Last Time,50,35,2,,,,
36,down,BiSH,BiSH-星が瞬く夜に,31,19,6,,,,
37,down,WANIMA,シグナル,32,25,6,,,,
38,down,WANIMA,GONG,30,14,6,,,,
39,up,ONE OK ROCK,Eye of the Storm,40,36,6,,,,
40,down,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),38,38,4,,,,
41,up,UVERworld,EDENへ,62,41,2,,,,
42,down,WANIMA,ともに,34,25,6,,,,
43,down,Saucy Dog,いつか,42,5,6,,,,
44,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,36,10,6,,,,
45,down,ONE OK ROCK,We are,41,31,6,,,,
46,down,Mrs. GREEN APPLE,Attitude,35,14,6,,,,
47,up,UVERworld,ConneQt,66,47,2,,,,
48,down,BiSH,My landscape,43,31,6,,,,
49,up,ONE OK ROCK,In the Stars (feat. Kiiara),53,44,6,,,,
50,down,ONE OK ROCK,Head High,45,33,6,,,,
51,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),48,25,6,,,,
52,up,UVERworld,GOOD and EVIL,78,52,2,,,,
53,down,WANIMA,夏のどこかへ,46,24,6,,,,
54,down,スピッツ,ロビンソン,51,22,6,,,,
55,down,ONE OK ROCK,欲望に満ちた青年団,54,16,6,,,,
56,down,Superfly,愛をこめて花束を,49,30,6,,,,
57,down,HY,366日,55,26,6,,,,
58,up,UVERworld,UNSER,75,55,2,,,,
59,down,BLUE ENCOUNT,ポラリス,58,50,4,,,,
60,down,ずっと真夜中でいいのに。,秒針を噛む,52,37,6,,,,
61,down,WANIMA,アゲイン,56,36,6,,,,
62,-,L'Arc~en~Ciel,READY STEADY GO,-,48,1,,,,
63,down,クリープハイプ,栞,59,32,6,,,,
64,up,RADWIMPS,セプテンバーさん,67,30,6,,,,
65,up,MAN WITH A MISSION,Remember Me,96,56,2,,,,
66,up,Mrs. GREEN APPLE,lovin',68,41,6,,,,
67,up,ONE OK ROCK,Re:make,69,53,6,,,,
68,-,L'Arc〜en〜Ciel,Flower,-,68,1,,,,
69,down,ONE OK ROCK,Push Back,64,48,6,,,,
70,-,L'Arc〜en〜Ciel,Winter Fall,-,70,1,,,,
71,down,RADWIMPS,君と羊と青,61,14,6,,,,
72,down,ジェニーハイ,シャミナミ,37,25,4,,,,
73,-,L'Arc〜en〜Ciel,Driver's High,-,73,1,,,,
74,down,ONE OK ROCK,Taking Off,71,57,6,,,,
75,down,マカロニえんぴつ,ブルーベリー・ナイツ,63,8,6,,,,
76,-,L'Arc〜en〜Ciel,Dive to Blue,-,76,1,,,,
77,down,BiSH,NON TiE-UP,65,44,6,,,,
78,down,WANIMA,りんどう,57,32,6,,,,
79,down,ONE OK ROCK,キミシダイ列車,70,45,6,,,,
80,down,[Alexandros],あまりにも素敵な夜だから,60,20,6,,,,
81,up,ヨルシカ,負け犬にアンコールはいらない,84,30,6,,,,
82,-,クリープハイプ,愛す,-,32,1,,,,
83,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,79,30,6,,,,
84,down,RADWIMPS,いいんですか?,72,19,6,,,,
85,-,L'Arc〜en〜Ciel,Stay Away,-,85,1,,,,
86,up,ヤバイTシャツ屋さん,かわE,87,83,3,,,,
87,down,ONE OK ROCK,Grow Old Die Young,76,52,6,,,,
88,down,Mrs. GREEN APPLE,春愁,77,27,6,,,,
89,up,BiSH,DiSTANCE,93,56,6,,,,
90,down,スピッツ,楓,74,37,6,,,,
91,down,RADWIMPS,有心論,82,11,6,,,,
92,down,ずっと真夜中でいいのに。,ヒューマノイド,83,40,6,,,,
93,down,ヨルシカ,言って。,92,33,6,,,,
94,up,ヨルシカ,ヒッチコック,95,38,6,,,,
95,-,L'Arc〜en〜Ciel,Neo Universe,-,95,1,,,,
96,up,Paul McCartney,Wonderful Christmastime (Full Length Version),98,39,2,,,,
97,-,Mrs. GREEN APPLE,Viking,-,91,1,,,,
98,down,Superfly,フレア,85,14,6,,,,
99,up,ヨルシカ,藍二乗,100,45,6,,,,
100,-,L'Arc~en~Ciel,snow drop,-,93,1,,,,
