Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,8,,,,
2,up,Topic,Breaking Me (feat. A7S),3,1,26,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],63,3,2,,,,
4,down,David Guetta & Sia,Let's Love,1,1,3,84,2020-11-22,81,2020-11-29
5,down,Regard,Ride It,4,2,47,57,2019-10-06,13,2019-11-10
6,up,Kygo & Donna Summer,Hot Stuff,59,6,2,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,5,7,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,5,6,87,2020-08-16,73,2020-09-27
9,down,SAINt JHN,Roses (Imanbek Remix),5,1,41,97,2020-01-12,7,2020-05-10
10,down,surf mesa,Ily,8,3,29,63,2020-04-19,18,2020-07-12
11,down,Dynoro & Fumaratto,Me Provocas,9,3,22,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),11,2,13,99,2020-07-26,16,2020-09-20
13,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],6,2,11,,,,
14,down,Carla Morrison,Disfruto (Audioiko Remix),12,7,20,,,,
15,down,Marshmello & Halsey,Be Kind,14,3,22,50,2020-05-03,29,2020-05-17
16,down,Sigala & James Arthur,Lasting Lover,13,12,4,,,,
17,down,Regard & Raye,Secrets,16,4,23,84,2020-06-14,62,2020-06-28
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,47,,,,
19,up,twocolors,Lovefool,21,10,9,,,,
20,up,David Guetta,Titanium (feat. Sia),20,3,47,,,,
21,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),18,1,47,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),17,6,38,95,2020-03-08,54,2020-04-05
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,47,40,2019-10-06,40,2019-10-06
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,3,47,87,2019-10-20,28,2019-12-08
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,5,47,,,,
26,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,24,8,47,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,28,1,47,,,,
28,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),29,16,5,,,,
29,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),26,1,47,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",25,6,40,,,,
31,up,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),34,31,4,,,,
32,down,アヴィーチー,Wake Me Up,31,9,47,,,,
33,down,Kygo & OneRepublic,Lose Somebody,19,5,20,86,2020-06-07,80,2020-07-05
34,up,Jubel,Dancing in the Moonlight (feat. NEIMY),35,17,7,,,,
35,up,"Calvin Harris, Sam Smith",Promises,40,13,47,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),32,16,20,,,,
37,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],30,7,7,,,,
38,down,Juan Magán & Mala Rodríguez,Usted,36,13,47,,,,
39,up,Marshmello & Bastille,Happier,44,9,47,74,2019-10-06,74,2019-10-06
40,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),53,22,12,,,,
41,up,Dimitri Vegas & Like Mike & Regard,Say My Name,41,13,10,,,,
42,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),33,14,5,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,47,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,45,31,47,,,,
45,down,Alan Walker,Faded,43,21,47,,,,
46,up,Sam Feldt,Post Malone (feat. RANI),47,9,47,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),48,10,47,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,9,47,,,,
49,down,Dynoro & Gigi D'Agostino,In My Mind,42,27,29,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,22,47,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,19,47,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),46,12,47,,,,
53,down,Vicetone & Tony Igy,Astronomia,52,4,27,99,2020-04-05,44,2020-04-12
54,up,David Guetta & Sia,Flames,55,28,47,,,,
55,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,57,22,47,,,,
56,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,54,21,47,,,,
57,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),51,1,35,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,25,47,,,,
59,up,Marshmello,Silence (feat. Khalid),60,38,22,,,,
60,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,25,47,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,18,26,,,,
62,up,アヴィーチー,Hey Brother,64,47,47,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,28,47,,,,
64,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),65,51,31,,,,
65,down,FISHER,Losing It,58,26,47,,,,
66,up,Avicii,Waiting For Love,74,38,47,,,,
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,27,9,,,,
68,up,Wild Ridge,Lundra,92,68,2,,,,
69,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
70,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),75,22,35,,,,
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,31,47,,,,
72,up,Wild Ridge,Goomey,99,72,4,,,,
73,-,Punctual,I Don't Wanna Know,-,45,1,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,40,47,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,41,,,,
76,-,Groove Hunterz,Juglar Electronic,-,76,4,,,,
77,up,Juan Magán & Don Omar,Ella No Sigue Modas,80,26,34,,,,
78,up,Josh Buncher,The Pill,85,78,4,,,,
79,-,Drop by Drop,Limits,-,79,1,,,,
80,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,91,16,19,,,,
81,down,"Sak Noel, Salvi & Franklin Dam",Tocame,70,34,13,,,,
82,up,Maxim Porta,Saambax,96,82,3,,,,
83,-,Maxim Porta,Platinium,-,83,2,,,,
84,up,Josh Buncher,Vendetta,98,84,2,,,,
85,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,10,45,,,,
86,-,Maxim Porta,False,-,86,2,,,,
87,down,Diplo & Jonas Brothers,Lonely,37,6,31,,,,
88,-,Drop by Drop,One Box,-,80,4,,,,
89,-,Maxim Porta,Spirital,-,89,2,,,,
90,down,Groove Hunterz,Complex,84,80,4,,,,
91,-,Drop by Drop,Factory,-,88,1,,,,
92,-,Maxim Porta,Drago,-,71,1,,,,
93,-,Wild Ridge,Beneluxers,-,93,2,,,,
94,-,Wild Ridge,Ultrabruss,-,81,3,,,,
95,-,Josh Buncher,Blunt,-,95,1,,,,
96,down,Ñejo,Y Si la Ves,66,10,3,,,,
97,-,Groove Hunterz,Banana,-,97,1,,,,
98,down,FISHER,Losing It (Radio Edit),76,28,45,,,,
99,down,Henry Mendez,Mi Reina,90,41,44,,,,
100,down,Wild Ridge,Wide Suit,97,85,4,,,,
