Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Arctic Monkeys,AM,2,1,217,85,2020-11-22,59,2021-01-10
3,up,Adamlar,Eski Dostum Tankla Gelmiş,5,3,174,,,,
4,-,Coldplay,Ghost Stories,-,1,227,32,2019-10-06,32,2019-10-06
5,up,Can Bonomo,Bulunmam Gerek,6,3,227,,,,
6,up,Yüzyüzeyken Konuşuruz,Evdekilere Selam,7,3,181,,,,
7,up,Büyük Ev Ablukada,Full Faça,8,3,228,,,,
8,down,Muse,Drones,4,2,232,,,,
9,up,Jehan Barbur,Sizler Hiç Yokken,9,3,231,,,,
10,up,The xx,Coexist,11,6,235,,,,
11,up,Pinhani,İnandığın Masallar,12,9,173,,,,
12,up,Pinhani,Kediköy,13,8,184,,,,
13,up,Ceylan Ertem,Amansız Gücenik,14,9,236,,,,
14,-,Coldplay,A Head Full of Dreams,-,2,210,79,2019-10-06,72,2019-10-13
15,up,Various Artists,Tuna Kiremitçi ve Arkadaşları,15,10,226,,,,
16,up,Ceylan Ertem,YUH!,16,11,234,,,,
17,-,Radiohead,A Moon Shaped Pool,-,7,221,,,,
18,down,The Black Keys,Turn Blue,17,12,236,,,,
19,down,Adamlar,Rüyalarda Buruşmuşuz,18,16,168,,,,
20,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,4,214,2,2019-10-06,2,2019-10-06
21,down,The xx,xx,19,14,231,,,,
22,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",20,10,236,,,,
23,up,Yüzyüzeyken Konuşuruz,Otoban Sıcağı,23,16,185,,,,
24,up,Oscar and the Wolf,Entity,25,17,234,,,,
25,up,iPhonedo,Süper Ay,27,19,229,,,,
26,-,Athena,Altüst,-,3,227,,,,
27,up,Pinhani,Zaman Beklemez,31,23,182,,,,
28,up,Fırat Tanış,Mor'üyalar,32,21,237,,,,
29,up,Evgeny Grinko,Ice for Aureliano Buendia (Deluxe Edition),30,23,204,,,,
30,up,The Neighbourhood,I Love You.,39,24,226,,,,
31,up,Can Bonomo,Kâinat Sustu,34,25,189,,,,
32,up,Fun.,Some Nights,36,26,237,,,,
33,up,Foo Fighters,Sonic Highways,37,27,204,,,,
34,up,Rag'n'Bone Man,Human (Deluxe),38,28,229,,,,
35,up,Nick Cave & The Bad Seeds,Push the Sky Away,40,30,226,,,,
36,down,Kalben,Sonsuza Kadar,10,5,233,,,,
37,down,Kalben,Kalben,3,1,194,,,,
38,up,The Neighbourhood,Wiped Out!,41,29,219,,,,
39,-,コールドプレイ,Mylo Xyloto,-,3,222,91,2019-10-13,91,2019-10-13
40,up,Arctic Monkeys,Suck It and See,42,32,225,,,,
41,-,Büyük Ev Ablukada,FIRTINAYT,-,11,221,,,,
42,up,Nilipek.,Sabah,43,33,212,,,,
43,up,Manuş Baba,İki Gözümün Çiçeği,45,30,115,,,,
44,up,Pinhani,Başka Şeyler,46,35,128,,,,
45,-,Ceylan Ertem,Yine De Amin,-,13,236,,,,
46,-,Arctic Monkeys,Favourite Worst Nightmare,-,28,227,,,,
47,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,47,1,,,,
48,-,Berk Çakmak,Bursalı Emrah Roman Ritim (feat. Bursalı Emrah) - EP,-,48,1,,,,
49,down,Lana Del Rey,Norman F*****g Rockwell!,44,22,80,34,2019-10-06,15,2019-11-10
50,down,Various Artists,Yeni Türkü Zamansız,48,1,75,,,,
51,down,twenty one pilots,Blurryface,21,16,228,,,,
52,down,Muse,The 2nd Law (Deluxe Edition),24,18,232,,,,
53,down,Yüzyüzeyken Konuşuruz,Akustik Travma,26,17,213,,,,
54,down,Red Hot Chili Peppers,The Getaway,28,12,231,,,,
55,down,Melis Danişmend,Biraz Gülmek İstiyordum,49,37,136,,,,
56,-,Ichiko Aoba,Windswept Adan,-,56,1,,,,
57,-,Prep,The Programme,-,57,1,,,,
58,-,Dean Blunt,The Narcissist II,-,58,1,,,,
59,-,Tulla Luana,♡ SQUIZOFRENIC HEART ♡ - EP,-,59,1,,,,
60,down,Melanie Martinez,Cry Baby (Deluxe Edition),33,27,232,,,,
61,-,Ichiko Aoba,"""gift"" BGM",-,61,1,,,,
62,-,Dean Blunt,The Redeemer,-,62,1,,,,
63,-,Motorama,"Sleep, And I Will Sing",-,63,1,,,,
64,down,Red Hot Chili Peppers,Greatest Hits,35,10,236,,,,
65,-,Nirvana,Nevermind,-,9,110,46,2020-04-26,46,2020-04-26
66,-,Cora Yako,Cora Yako,-,66,1,,,,
67,-,青葉市子,0,-,67,1,,,,
68,-,Dean Blunt,Roaches 2012-2019 (Deluxe Version),-,68,1,,,,
69,down,Murder King,Gürültü Kirliliği,50,36,91,,,,
70,-,Stay Safe,Power Chords & Nursery Rhymes - EP,-,70,1,,,,
71,-,Ovall,DAWN,-,71,1,,,,
72,-,Dean Blunt,Stone Island,-,72,1,,,,
73,down,KALEO,A / B,47,38,59,,,,
74,-,Alavedra,Uf Venga,-,74,1,,,,
75,-,Joanne Robertson & Dean Blunt,Wahalla,-,75,1,,,,
76,-,Matt Kivel,Days of Being Wild,-,76,1,,,,
77,-,Alavedra,A la Merda,-,77,1,,,,
78,-,Alavedra,Mendizábal - EP,-,78,1,,,,
79,-,The Flys,Outta My Way,-,79,1,,,,
80,-,Alavedra,Tu Rostro Mañana - EP,-,80,1,,,,
81,-,The Raincoats,Looking in the Shadows,-,81,1,,,,
82,-,Various Artists,Lermontov 200 in the Wrong Lane,-,82,1,,,,
83,-,The Raincoats,Extended Play - EP,-,83,1,,,,
84,-,The Raincoats,The Kitchen Tapes,-,84,1,,,,
85,down,twenty one pilots,Clancy,29,5,3,,,,
86,-,twenty one pilots,Vessel,-,50,52,,,,
87,-,Panic! At the Disco,Death Of A Bachelor,-,42,74,,,,
88,down,Adamlar,Dünya Günlükleri,55,19,53,,,,
