Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rodrigo y Gabriela,Rodrigo y Gabriela,1,1,227,,,,
2,up,Patrick Bruel,Alors regarde,2,1,214,,,,
3,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,1,224,,,,
4,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,2,220,,,,
5,down,Manu Chao,Clandestino,4,3,209,,,,
6,up,Rodrigo y Gabriela,11:11,6,3,227,,,,
7,up,Gipsy Kings,Gipsy Kings: Greatest Hits,7,4,216,,,,
8,up,El Tattoo Del Tigre,Sensacional,8,5,224,,,,
9,up,Pitbull,Global Warming (Deluxe Version),9,5,232,,,,
10,up,Shakira,El Dorado,10,6,228,,,,
11,up,Shakira,Live from Paris,11,7,230,,,,
12,up,Buddha Bar,Buddha Bar XIII,12,8,231,,,,
13,up,Verschiedene Interpreten,The Best of Buena Vista,13,9,228,,,,
14,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,35,11,225,,,,
15,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",14,10,229,,,,
16,down,Jennifer Lopez,Como Ama una Mujer,15,12,222,,,,
17,up,Julio Iglesias,My Life: The Greatest Hits,17,12,223,,,,
18,up,ROSALÍA,EL MAL QUERER,19,11,219,,,,
19,down,Alvaro Soler,Eterno Agosto,18,14,226,,,,
20,down,Gotan Project,Gotan Project Live,16,8,233,,,,
21,down,Romeo Santos,"Fórmula, Vol. 1",20,16,231,,,,
22,down,Aventura,We Broke the Rules,21,17,231,,,,
23,down,Buddha Bar,Buddhattitude Liberdade,22,18,233,,,,
24,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,23,19,228,,,,
25,down,Marc Anthony,Sigo Siendo Yo,24,21,231,,,,
26,down,Buika,Niña de Fuego,25,10,230,,,,
27,down,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,26,23,231,,,,
28,down,Daddy Yankee,Prestige,27,19,231,,,,
29,up,Black Eyed Peas,Translation,33,1,188,33,2020-06-21,4,2020-06-28
30,-,Zucchero,All the Best,-,4,225,,,,
31,down,Gloria Estefan,The Very Best of Gloria Estefan,28,21,231,,,,
32,down,Patrick Bruel,On s'était dit (Live 95),29,26,231,,,,
33,-,Various Artists,Afro Cuban Social Club Presents: la Casa Cuba (Greatest Hits of Cuba),-,33,12,,,,
34,down,Zumba Fitness,Party Nation: World Music By Zumba Fitness,30,27,217,,,,
