Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,33,,,,
2,up,Jack,Là 1 Thằng Con Trai,3,1,14,,,,
3,up,Paul Anka,Papa,5,1,33,,,,
4,up,Ronan Keating,When You Say Nothing At All,4,2,33,,,,
5,up,Helloween,Forever & One,8,1,30,,,,
6,up,The Beatles,Let It Be,7,1,33,,,,
7,down,Nightwish,While Your Lips Are Still Red,6,1,33,,,,
8,up,Ngọt,Em Dạo Này,10,2,32,,,,
9,up,Frankie Valli,Can't Take My Eyes Off You,17,2,30,,,,
10,down,Queen,Bohemian Rhapsody,2,1,33,,,,
11,up,4 Non Blondes,What's Up?,16,4,33,,,,
12,up,Metallica,Nothing Else Matters,20,3,33,,,,
13,up,Eagles,"Hotel California (Live on MTV, 1994)",13,3,33,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,53,2,25,,,,
15,down,Eric Clapton,Wonderful Tonight,11,6,31,,,,
16,down,The Cascades,Rhythm of the Rain,14,1,31,,,,
17,-,City Wolf,Face In the Dark (ft. Panther),-,17,1,,,,
18,down,Helloween,Forever and One (Neverland),15,9,33,,,,
19,up,The Beatles,Hey Jude,27,4,17,,,,
20,down,OneRepublic,Secrets,18,5,33,,,,
21,-,Evanescence,Bring Me To Life,-,4,21,,,,
22,up,Jesse McCartney,Because You Live,33,3,28,,,,
23,-,Disturbed,The Sound of Silence,-,6,31,,,,
24,-,Everybody Loves an Outlaw,I See Red,-,24,1,,,,
25,down,Stratovarius,Forever,22,7,19,,,,
26,up,LINKIN PARK,Burn It Down,40,5,29,,,,
27,-,Queen,I Want To Break Free,-,6,11,,,,
28,up,RADWIMPS,前前前世 (movie ver.),37,10,8,,,,
29,up,RADWIMPS,スパークル (movie ver.),41,3,27,,,,
30,up,Scorpions,Still Loving You,35,14,14,,,,
31,up,Shakin' Stevens,Because I Love You,55,6,26,,,,
32,down,In Flames,Voices,26,26,2,,,,
33,-,Jonathan Young,The Bells of Notre Dame (feat. Caleb Hyles),-,33,1,,,,
34,-,Jonathan Young,Hellfire,-,34,1,,,,
35,up,Redbone,Come and Get Your Love,76,6,12,,,,
36,-,NOCTURNAL BLOODLUST,Desperate,-,36,1,,,,
37,-,La Clinique & Les Sales Gosses,Tout Saigne (Remasterisé En 2006),-,37,1,,,,
38,-,Jonathan Young,Friends on the Other Side (feat. AHmusic),-,38,1,,,,
39,down,Guns N' Roses,November Rain,12,2,33,,,,
40,-,Jonathan Young,This is Halloween (feat.,-,40,1,,,,
41,up,LINKIN PARK,New Divide,99,5,23,,,,
42,down,Queen,We Will Rock You,32,2,31,,,,
43,-,Wizo,Wenn ich mal sterb',-,43,1,,,,
44,-,Trivium,Ascendancy,-,44,1,,,,
45,-,The Killers,Read My Mind (Pet Shop Boys Radio Edit),-,45,1,,,,
46,-,JUDY AND MARY,Over Drive,-,46,1,,,,
47,-,HammerFall,Templars of Steel,-,47,1,,,,
48,-,HammerFall,The Dragon Lies Bleeding,-,48,1,,,,
49,-,HammerFall,Any Means Necessary,-,49,1,,,,
50,down,Guns N' Roses,Don't Cry (Original),19,10,31,,,,
51,up,RADWIMPS,Is There Still Anything That Love Can Do?,91,7,25,,,,
52,up,Busted,Year 3000,56,52,2,,,,
53,-,Led Zeppelin,Immigrant Song,-,41,4,,,,
54,-,Nightwish,"The Crow, the Owl and the Dove",-,54,1,,,,
55,-,Nightwish,Turn Loose the Mermaids,-,55,1,,,,
56,up,MONOEYES,Interstate 46,60,56,2,,,,
57,up,MONOEYES,Get Up,61,57,2,,,,
58,up,10-FEET,アンテナラスト,64,58,2,,,,
59,up,The Rolling Stones,Sympathy for the Devil,65,47,2,,,,
60,up,The Rolling Stones,Sympathy for the Devil (Full Phatt Remix) [Radio Edit],66,60,2,,,,
61,up,The Rolling Stones,Sympathy for the Devil (Fatboy Slim Remix) [Radio Edit],67,61,2,,,,
62,up,The Rolling Stones,Sympathy for the Devil (The Neptunes Remix) [Radio Edit],68,62,2,,,,
63,up,175R,Sora Ni Utaeba,69,63,2,,,,
64,down,Boz Scaggs,Sierra,21,21,2,,,,
65,up,HAWAIIAN6,"RAINBOW, RAINBOW",70,65,2,,,,
66,up,HAWAIIAN6,A LOVE SONG,71,66,2,,,,
67,-,Roy Orbison,"Oh, Pretty Woman",-,54,3,,,,
68,up,HAWAIIAN6,MAGIC,72,68,2,,,,
69,-,ORANGE RANGE,イケナイ太陽,-,69,1,,,,
70,-,JUDY AND MARY,そばかす,-,70,1,,,,
71,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,5,,,,
72,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,58,1,,,,
73,-,U.S.A. for Africa,We Are the World,-,11,15,,,,
74,-,Eric Clapton,Change the World (Live),-,55,1,,,,
75,down,Twisted Sister,I Wanna Rock,42,42,2,,,,
76,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,76,1,,,,
77,-,Stratovarius,Coming Home,-,48,2,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,41,1,,,,
79,-,Bryan Adams,Please Forgive Me,-,25,3,,,,
80,-,RADWIMPS,かたわれ時,-,24,4,,,,
81,-,Madilyn Bailey,Mirrors,-,81,1,,,,
82,-,Paul McCartney,And I Love Her (Live Unplugged),-,82,1,,,,
83,-,Queen,Crazy Little Thing Called Love,-,39,3,,,,
84,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,48,4,,,,
85,up,Van Halen,Eruption,93,73,2,,,,
86,-,Niya May,Forever and One,-,86,1,,,,
87,down,LINKIN PARK,Numb,23,1,9,,,,
88,-,Powerwolf,In the Name of God (Deus Vult),-,88,1,,,,
89,-,Queen,Love of My Life (Remastered 2011),-,9,17,,,,
90,-,Metallica,The Unforgiven,-,9,17,,,,
91,-,Stratovarius,If the Story Is Over (Remastered) [Remastered 2016],-,91,1,,,,
92,up,f(x),Electric Shock,98,56,3,,,,
93,-,Lobo,How Can I Tell Her,-,11,14,,,,
94,-,The Cascades,Rhythm of the Rain,-,71,1,,,,
95,-,Within Temptation,Mad World,-,68,1,,,,
96,-,RADWIMPS,なんでもないや (movie edit.),-,14,9,,,,
97,down,ONE OK ROCK,Wherever you are,24,8,9,,,,
98,-,FEVER 333,OUT OF CONTROL/3,-,98,1,,,,
99,-,Sum 41,Never There,-,99,1,,,,
100,-,FEVER 333,ONE OF US,-,100,1,,,,
