Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,7,1,222,,,,
2,up,LINKIN PARK,Numb,3,1,184,,,,
3,down,Blue,All Rise,2,1,197,,,,
4,up,Paul Anka,Papa,4,1,214,,,,
5,down,RADWIMPS,すずめ (feat. 十明),1,1,74,,,,
6,down,The Cascades,Rhythm of the Rain,5,1,197,,,,
7,up,Bertie Higgins,Casablanca,33,2,200,,,,
8,up,LINKIN PARK,New Divide,8,5,201,,,,
9,up,LINKIN PARK,What I've Done,9,2,214,,,,
10,up,Disturbed,The Sound of Silence,16,6,217,,,,
11,down,Frankie Valli,Can't Take My Eyes Off You,10,2,195,,,,
12,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,11,1,38,,,,
13,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,14,2,52,,,,
14,up,LINKIN PARK,Burn It Down,17,5,215,,,,
15,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",78,9,81,,,,
16,down,Shakin' Stevens,Because I Love You,12,6,199,,,,
17,down,Redbone,Come and Get Your Love,6,6,126,,,,
18,up,RADWIMPS,Is There Still Anything That Love Can Do?,18,7,202,,,,
19,up,Stratovarius,Forever,23,7,114,,,,
20,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,6,156,,,,
21,-,Van Halen,Right Now,-,21,1,,,,
22,up,7UPPERCUTS,Trốn Tìm,28,2,61,,,,
23,up,Maroon 5,This Love,34,17,32,,,,
24,up,RADWIMPS,なんでもないや (movie ver.),45,12,107,,,,
25,up,RADWIMPS,スパークル (movie ver.),31,3,207,,,,
26,-,The Offspring,The Kids Aren't Alright,-,26,1,,,,
27,up,LINKIN PARK,Leave Out All the Rest,42,8,73,,,,
28,up,Evanescence,Bring Me To Life,92,4,175,,,,
29,up,ONE OK ROCK,Wherever you are,75,8,51,,,,
30,down,Lobo,How Can I Tell Her,25,11,162,,,,
31,down,U.S.A. for Africa,We Are the World,27,11,167,,,,
32,up,Queen,Bohemian Rhapsody,66,1,221,,,,
33,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],30,8,150,,,,
34,-,Queen,We Will Rock You,-,2,180,,,,
35,-,Wolfmother,Joker and the Thief,-,35,1,,,,
36,-,WOOSEOK,Navy Blue,-,36,1,,,,
37,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,31,,,,
38,-,Scorpions,Still Loving You,-,14,157,,,,
39,-,AC/DC,Stiff Upper Lip,-,39,1,,,,
40,down,Vũ.,Chậm Lại,37,1,68,,,,
41,-,AC/DC,Sink the Pink,-,41,1,,,,
42,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,10,16,,,,
43,-,AC/DC,For Those About to Rock (We Salute You),-,43,1,,,,
44,-,AC/DC,Whole Lotta Rosie,-,42,2,,,,
45,-,AC/DC,Dog Eat Dog,-,45,1,,,,
46,-,Trí Thức Remix & Mii Media,Night of Piano (Remix),-,46,1,,,,
47,-,Noctyx,BREAK FREE,-,47,1,,,,
48,-,AC/DC,Problem Child,-,48,1,,,,
49,-,Wings,Arrow Through Me,-,49,1,,,,
50,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,50,1,,,,
51,-,AC/DC,High Voltage,-,51,1,,,,
52,-,Sting,Shape of My Heart,-,49,13,,,,
53,-,Van Halen,Unchained,-,53,1,,,,
54,down,Ronan Keating,When You Say Nothing At All,39,2,211,,,,
55,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,56,,,,
56,-,Eyedress,Something About You (feat. Dent May),-,56,2,,,,
57,-,Hump Back,Kireina Mono,-,57,1,,,,
58,up,ONE OK ROCK,Stand Out Fit In,72,37,16,,,,
59,-,DragonForce,Heroes of Our Time (Edit),-,59,1,,,,
60,-,Ghostemane,Sacrilege,-,60,1,,,,
61,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,5,18,,,,
62,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,62,1,,,,
63,-,Tom Odell,Another Love,-,8,99,,,,
64,down,AC/DC,Highway to Hell,29,13,83,,,,
65,up,Mii Media & Trí Thức Remix,Từ Cửu Môn Hồi Ức (Trí Thức Remix),82,65,3,,,,
66,up,Mii Media & Cozak Music,Light It Up (Cozak Remix),76,66,2,,,,
67,-,A Fine Frenzy,Almost Lover,-,67,3,,,,
68,down,Ghost,Mary On A Cross (slowed + reverb),15,8,36,,,,
69,-,SHINee,Ring Ding Dong,-,27,36,,,,
70,-,Michael Learns to Rock,Sleeping Child,-,27,22,,,,
71,-,Ghost,Mary on a Cross,-,17,31,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,21,2,136,,,,
73,down,Led Zeppelin,Stairway to Heaven,22,19,53,,,,
74,down,Eagles,"Hotel California (Live on MTV, 1994)",47,3,205,,,,
75,down,New Empire,A Little Braver,57,16,109,,,,
76,-,Toro y Moi,Windows,-,76,1,,,,
77,up,Streetwise Rhapsody,"Wanderer Theme (From ""Genshin Impact"") [Rock Version]",77,77,2,,,,
78,up,羊文学,1999,79,78,2,,,,
79,down,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),55,9,10,,,,
80,up,ONE OK ROCK,Heartache,80,45,20,,,,
81,-,Alter Bridge,Metalingus,-,11,6,,,,
82,down,Santana,Smooth (feat. Rob Thomas),49,34,29,,,,
83,-,M83,Outro,-,46,2,,,,
84,-,M83,Midnight City,-,24,3,,,,
85,-,Saucy Dog,紫苑,-,24,3,,,,
86,down,deca joins,暗流,58,58,2,,,,
87,down,deca joins,我和我的遐想,59,59,2,,,,
88,down,Timcast,Will of the People,60,60,2,,,,
89,down,ONE OK ROCK,Renegades,35,1,38,,,,
90,-,Norman Greenbaum,Spirit In the Sky,-,90,1,,,,
91,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,54,6,,,,
92,down,RADWIMPS,tazuna,61,61,2,,,,
93,-,AC/DC,Hells Bells,-,77,4,,,,
94,-,Skillet,Whispers In the Dark,-,94,2,,,,
95,-,Mii Media & Trí Thức Remix,Horang Suwolga Remix (Trí Thức Remix),-,12,9,,,,
96,down,LINKIN PARK,Breaking the Habit,24,18,48,,,,
97,down,Europe,The Final Countdown,36,15,70,,,,
98,down,西川 貴教,FREEDOM (with t.komuro),87,66,2,,,,
99,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,53,,,,
100,-,Microwave,Giấc Mơ 20,-,10,11,,,,
