Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,35,,,,
2,up,Queen,Bohemian Rhapsody,10,1,35,,,,
3,up,Paul Anka,Papa,3,1,35,,,,
4,up,Ronan Keating,When You Say Nothing At All,6,2,35,,,,
5,up,Nightwish,While Your Lips Are Still Red,7,1,35,,,,
6,up,Metallica,Nothing Else Matters,17,3,35,,,,
7,down,Helloween,Forever & One,4,1,32,,,,
8,down,The Beatles,Let It Be,5,1,35,,,,
9,up,4 Non Blondes,What's Up?,15,4,35,,,,
10,-,Queen,We Are the Champions,-,10,8,,,,
11,-,Metallica,The Unforgiven,-,9,18,,,,
12,-,Acid Black Cherry,Kamomegatondahi,-,12,1,,,,
13,-,Leningrad,Фотосессия,-,13,1,,,,
14,up,LINKIN PARK,Burn It Down,50,5,31,,,,
15,down,Ngọt,Em Dạo Này,12,2,34,,,,
16,-,The Cranberries,Zombie,-,12,14,,,,
17,down,Aerosmith,I Don't Want to Miss a Thing,14,4,18,,,,
18,up,Queen,We Will Rock You,65,2,33,,,,
19,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,19,1,,,,
20,-,Leningrad,Обезьяна и орёл,-,20,1,,,,
21,down,Jack,Là 1 Thằng Con Trai,2,1,16,,,,
22,-,Leningrad,Сумка,-,22,1,,,,
23,down,Helloween,Forever and One (Neverland),21,9,35,,,,
24,up,LINKIN PARK,What I've Done,84,2,33,,,,
25,-,Bertie Higgins,Casablanca,-,2,30,,,,
26,down,Frankie Valli,Can't Take My Eyes Off You,13,2,32,,,,
27,-,Evanescence,The Game Is Over,-,27,1,,,,
28,down,Ngọt,Cho,23,9,13,,,,
29,up,Shakin' Stevens,Because I Love You,45,6,28,,,,
30,up,RADWIMPS,Is There Still Anything That Love Can Do?,100,7,27,,,,
31,down,Eagles,"Hotel California (Live on MTV, 1994)",11,3,35,,,,
32,-,The Beatles,With a Little Help From My Friends,-,32,1,,,,
33,-,Neil Young & Crazy Horse,Think of Me,-,33,1,,,,
34,-,frederic,Only Wonder,-,34,1,,,,
35,down,The Cascades,Rhythm of the Rain,8,1,33,,,,
36,-,Hilmar Orn Hilmarsson,Over the Bend,-,36,1,,,,
37,-,Neil Young & Crazy Horse,Don't Cry No Tears,-,37,1,,,,
38,-,Meshuggah,Rational Gaze (Live),-,38,1,,,,
39,-,Neil Young,Motion Pictures (For Carrie),-,39,1,,,,
40,up,Redbone,Come and Get Your Love,47,6,14,,,,
41,-,The Beatles,Within You Without You,-,41,1,,,,
42,-,Neil Young,For the Turnstiles,-,42,1,,,,
43,-,Neil Young,Revolution Blues,-,43,1,,,,
44,-,ONE OK ROCK,Wherever you are,-,8,10,,,,
45,-,Scissor Sisters,I Can't Decide,-,45,1,,,,
46,-,Neil Young,See the Sky About To Rain,-,46,1,,,,
47,-,Neil Young,Walk On,-,47,1,,,,
48,-,Exit Eden,Incomplete,-,48,1,,,,
49,down,The Beatles,Hey Jude,18,4,19,,,,
50,-,The Beatles,Yesterday,-,4,13,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,4,,,,
52,-,THE BINARY,"Rain for Flower, Song for You",-,52,1,,,,
53,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,3,,,,
54,-,Falling In Reverse,Just Like You,-,54,1,,,,
55,-,Queen,I Want To Break Free,-,6,12,,,,
56,-,RADWIMPS,なんでもないや (movie edit.),-,14,10,,,,
57,-,Escape the Fate,Not Good Enough for Truth In Cliché,-,57,1,,,,
58,-,Papa Roach,Feel like Home,-,58,1,,,,
59,-,Goose house,Hikarunara,-,38,5,,,,
60,-,State Champs,Frozen,-,60,1,,,,
61,-,MAGIC OF LiFE,Hajimarino Hibi,-,61,1,,,,
62,-,Ngọt,Một Ngày Không Mưa,-,9,8,,,,
63,-,Ngọt,Xanh,-,11,12,,,,
64,-,Neil Young,F*!#In' Up,-,64,1,,,,
65,-,Neil Young,Country Home,-,65,1,,,,
66,up,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),79,12,7,,,,
