Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,43,,,,
2,down,Johnny Cash,Hurt,1,1,43,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,43,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,One,6,3,43,,,,
5,down,Johnny Cash,Personal Jesus,4,3,43,,,,
6,up,Jace Everett,Bad Things,7,2,41,,,,
7,down,Johnny Cash,The Man Comes Around,5,3,43,,,,
8,up,Dolly Parton,Jolene (Single Version),11,4,43,,,,
9,down,Johnny Cash,Ring of Fire,8,3,43,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,43,,,,
11,down,Johnny Cash,Solitary Man,9,5,43,,,,
12,up,Johnny Cash,You Are My Sunshine,18,10,43,,,,
13,-,Justin Townes Earle,Slippin' and Slidin',-,13,1,,,,
14,-,Loretta Lynn,Me and Bobby McGee (Rerecorded Version),-,14,1,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,12,10,43,,,,
16,down,Kenny Rogers,Lady,15,3,43,,,,
17,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",31,11,43,,,,
18,up,Dolly Parton,Jolene,19,1,42,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,39,,,,
20,down,Johnny Cash,Ring of Fire,17,5,43,,,,
21,up,Sam Hunt,Take Your Time,21,13,43,,,,
22,down,Shania Twain,You're Still the One,13,6,43,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),22,4,43,,,,
24,up,Chris Stapleton,Tennessee Whiskey,28,9,32,,,,
25,up,Kim Carnes,Bette Davis Eyes,46,7,43,,,,
26,-,Johnny Cash,Me and Bobby McGee (Live),-,26,1,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,24,17,43,,,,
28,down,Johnny Cash,God's Gonna Cut You Down,16,9,37,,,,
29,down,The Mavericks,All Night Long,25,17,32,,,,
30,-,Johnny Cash,Osteraker (San Quentin) [Live],-,30,1,,,,
31,-,Willie Nelson,Me and Bobby McGee (Live),-,31,1,,,,
32,down,Taylor Swift,Our Song,26,19,43,,,,
33,-,Luke Bryan,Play It Again,-,33,1,,,,
34,-,Justin Moore,Somebody Else Will,-,34,1,,,,
35,down,Jace Everett,Bad Things (Club Mix),27,9,43,,,,
36,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,11,43,,,,
37,down,Johnny Cash,Ain't No Grave,33,20,20,,,,
38,up,Johnny Cash,Heart of Gold,38,19,43,,,,
39,down,Lonestar,Amazed,14,11,43,,,,
40,down,Johnny Cash,Bridge Over Troubled Water,32,25,43,,,,
41,down,Taylor Swift,You Belong With Me,34,19,43,,,,
42,up,Raul Malo,Sinners & Saints,88,42,2,,,,
43,-,Raul Malo,Bésame Mucho (Live),-,43,1,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,4,40,88,2020-03-22,66,2020-03-29
45,-,Raul Malo,"Cold, Cold Heart",-,45,1,,,,
46,-,Sam Hunt,Come Over (Acoustic Mixtape),-,36,1,,,,
47,-,Raul Malo,Welcome to My World,-,47,1,,,,
48,up,Kenny Rogers & Sheena Easton,We've Got Tonight,92,32,6,,,,
49,down,Johnny Cash,(Ghost) Riders In the Sky,29,17,39,,,,
50,down,Taylor Swift,Tim Mcgraw,35,13,43,,,,
51,down,Johnny Cash,First Time Ever I Saw Your Face,42,20,43,,,,
52,down,Kacey Musgraves,Golden Hour,41,41,3,,,,
53,down,Lady Antebellum,Need You Now,44,22,38,,,,
54,down,Debby Boone,You Light Up My Life,45,15,43,,,,
55,down,Faith Hill,There You'll Be,47,14,42,,,,
56,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),48,24,43,,,,
57,down,Keith Urban,You'll Think of Me,49,41,43,,,,
58,up,Martina McBride,(I Never Promised You A) Rose Garden,89,32,2,,,,
59,down,Faith Hill,Breathe,50,25,43,,,,
60,down,Brett Young,In Case You Didn't Know,40,24,37,,,,
61,down,Juice Newton,Angel of the Morning,52,15,43,,,,
62,down,Taylor Swift,Picture to Burn,53,23,43,,,,
63,down,Johnny Cash,I Walk the Line,54,16,43,,,,
64,-,Narvel Felts,Me and Bobby McGee,-,64,1,,,,
65,down,Shania Twain,That Don't Impress Me Much,39,14,43,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",55,8,37,21,2019-10-06,9,2019-10-13
67,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,46,43,,,,
68,-,Bobby Solo,Blowing In the Wind,-,68,1,,,,
69,down,Brenda Lee,I'm Sorry (Single Version),57,20,43,,,,
70,up,Tim McGraw,Live Like You Were Dying,97,70,2,,,,
71,-,Pat Garrett,Me & Bobby Mcgee (Live),-,71,1,,,,
72,down,Johnny Cash,She Used to Love Me a Lot,58,20,43,,,,
73,down,Faith Hill,This Kiss,62,22,43,,,,
74,down,Jamie O'Neal,To Be With You (Greek & English Version),63,23,42,,,,
75,-,Raul Malo,I Guess Things Happen That Way,-,75,1,,,,
76,-,"Raul Malo, Dave Pomeroy, Pat Flynn & Rob Ickes",(I Love You) For Sentimental Reasons,-,76,1,,,,
77,-,"Raul Malo, Dave Pomeroy, Pat Flynn & Rob Ickes",Moon River,-,77,1,,,,
78,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,26,43,,,,
79,-,The Charlie Daniels Band,Simple Man,-,79,1,,,,
80,-,The Charlie Daniels Band,(What This World Needs Is) A Few More Rednecks,-,80,1,,,,
81,-,Bellamy Brothers,Let Your Love Flow,-,31,2,,,,
82,-,Gabby Barrett,I Hope (Downtown Session),-,45,1,,,,
83,down,"Willie Nelson, Snoop Dogg, Kris Kristofferson & Jamey Johnson",Roll Me Up,59,59,2,,,,
84,down,Johnny Cash,In My Life,65,38,42,,,,
85,down,Johnny Cash,The Mercy Seat,30,22,40,,,,
86,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),66,30,37,,,,
87,down,Johnny Cash,We'll Meet Again,67,25,40,,,,
88,down,Taylor Swift,Better Than Revenge,68,28,40,,,,
89,down,LeAnn Rimes,Can't Fight the Moonlight,69,14,40,,,,
90,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,95,48,34,,,,
91,down,Shania Twain,From This Moment On (feat. Bryan White),70,34,39,,,,
92,-,Jenny Jarnagin,Unfinished,-,64,1,,,,
93,down,Jace Everett,Bad Things,71,41,38,,,,
94,down,Faith Hill,Like We Never Loved At All,72,34,38,,,,
95,down,Johnny Cash,Redemption Song (feat. Joe Strummer),73,28,37,,,,
96,down,Taylor Swift,Haunted,74,18,35,,,,
97,down,Faith Hill,This Kiss,75,68,34,,,,
98,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),76,69,31,,,,
99,-,Maddie & Tae,Die From A Broken Heart,-,57,3,,,,
100,down,Sammi Smith,Help Me Make It Through the Night,77,33,30,,,,
