Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Beth Gibbons,Lives Outgrown,3,2,4,,,,
4,up,The Marías,Submarine,46,4,3,,,,
5,down,Taylor Swift,folklore (deluxe version),4,1,199,9,2020-08-23,3,2021-03-21
6,down,Khruangbin,A LA SALA,5,1,12,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,7,2,240,34,2019-10-06,15,2019-11-10
8,up,Billie Eilish,Happier Than Ever,8,1,163,5,2021-05-02,3,2021-05-09
9,up,Lana Del Rey,Born to Die - The Paradise Edition,13,6,232,,,,
10,up,Noah Kahan,Stick Season (Forever),18,2,16,,,,
11,up,Richard Hawley,In This City They Call You Love,45,11,2,,,,
12,down,Nirvana,Nevermind,9,9,184,46,2020-04-26,46,2020-04-26
13,up,Arctic Monkeys,AM,20,3,240,85,2020-11-22,59,2021-01-10
14,up,Taylor Swift,evermore (deluxe version),14,1,179,15,2021-01-10,1,2021-01-17
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,240,2,2019-10-06,2,2019-10-06
16,down,Joost,Fryslân,12,1,63,,,,
17,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),11,5,3,,,,
18,down,The Black Keys,Ohio Players,16,2,14,,,,
19,up,Nothing But Thieves,Dead Club City,23,1,51,,,,
20,up,The Smile,Wall of Eyes,25,1,22,,,,
21,down,Radiohead,In Rainbows,19,8,232,,,,
22,-,Cigarettes After Sex,X's,-,22,1,,,,
23,up,Cigarettes After Sex,Cigarettes After Sex,32,10,204,,,,
24,up,King Hannah,Big Swimmer,48,24,2,,,,
25,down,Vampire Weekend,Only God Was Above Us,24,3,13,,,,
26,up,Coldplay,Parachutes,37,6,206,,,,
27,up,Hozier,Unreal Unearth: Unheard,35,21,10,,,,
28,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,30,1,65,,,,
29,down,St. Vincent,All Born Screaming,27,2,7,,,,
30,down,Red Hot Chili Peppers,Californication,28,12,236,,,,
31,down,Tame Impala,Currents,21,7,240,,,,
32,-,Pet Shop Boys,A new bohemia - EP,-,32,1,,,,
33,up,Coldplay,A Head Full of Dreams,43,4,238,79,2019-10-06,72,2019-10-13
34,down,Pet Shop Boys,Nonetheless,26,1,7,,,,
35,up,Elbow,AUDIO VERTIGO,36,1,13,,,,
36,up,Billie Eilish,dont smile at me,41,4,237,33,2019-10-06,14,2020-02-02
37,up,Coldplay,Ghost Stories,66,14,236,32,2019-10-06,32,2019-10-06
38,down,Imagine Dragons,LOOM,17,17,3,,,,
39,up,Melanie Martinez,K-12,68,6,89,93,2019-10-06,27,2019-11-10
40,up,Nirvana,MTV Unplugged In New York (Live),42,18,142,,,,
41,down,Beak>,>>>>,33,33,2,,,,
42,down,Fury of the Rage,Emotional Fools,29,29,4,,,,
43,down,Lana Del Rey,Ultraviolence (Deluxe),39,15,217,,,,
44,-,L'Impératrice,Pulsar,-,44,2,,,,
45,-,Eels,EELS TIME!,-,45,2,,,,
46,up,Hozier,Unheard - EP,54,2,11,,,,
47,down,DIIV,Frog In Boiling Water,10,10,4,,,,
48,up,Lana Del Rey,Lust for Life,57,13,197,,,,
49,-,Goat Girl,Below the Waste,-,49,1,,,,
50,-,Adrianne Lenker,songs,-,15,16,,,,
51,down,Paul Weller,66,6,6,3,,,,
52,up,Coldplay,A Rush of Blood to the Head,59,1,206,,,,
53,down,Lorde,Pure Heroine,22,14,110,,,,
54,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,54,1,,,,
55,down,Dominic Fike,14 minutes,31,4,6,,,,
56,up,Imagine Dragons,Evolve,86,8,238,,,,
57,-,Future Islands,Singles,-,57,1,,,,
58,-,Lizzy McAlpine,Older,-,4,9,,,,
59,up,Hozier,Hozier,71,22,93,,,,
60,-,Spoegwolf,Berge,-,60,1,,,,
61,-,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,-,61,1,,,,
62,-,Alfie Templeman,Radiosoul,-,62,1,,,,
63,up,Tom Waits,The Heart of Saturday Night (Remastered),80,63,2,,,,
64,up,boygenius,the record,67,2,71,,,,
65,down,Cage the Elephant,Neon Pill,38,7,4,,,,
66,up,Ethel Cain,Preacher’s Daughter,84,44,25,,,,
67,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",49,16,162,,,,
68,down,girl in red,I'M DOING IT AGAIN BABY!,63,6,7,,,,
69,-,Joey Valence & Brae,NO HANDS,-,69,1,,,,
70,-,Luke Hemmings,boy,-,7,6,,,,
71,down,Khruangbin,Con Todo El Mundo,56,17,160,,,,
72,down,J. Bernardt,Contigo,40,6,5,,,,
73,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,1,73,,,,
74,up,Mk.gee,Two Star & The Dream Police,97,19,11,,,,
75,down,Green Day,Saviors,74,1,23,,,,
76,-,DPR IAN,SAINT - EP,-,76,1,,,,
77,-,Grace Cummings,Ramona,-,77,3,,,,
78,down,Melanie Martinez,Cry Baby (Deluxe Edition),73,9,170,,,,
79,down,The Last Dinner Party,Prelude to Ecstasy,53,1,26,,,,
80,-,Melanie Martinez,PORTALS,-,6,59,,,,
81,-,Bon Iver,Bon Iver,-,57,23,,,,
82,-,Arctic Monkeys,The Car,-,1,80,,,,
83,-,Lana Del Rey,Honeymoon,-,39,112,,,,
84,-,The Strokes,Is This It,-,72,6,,,,
85,-,The War on Drugs,A Deeper Understanding,-,10,188,,,,
86,down,Bat for Lashes,The Dream of Delphi,62,62,2,,,,
87,-,Kane,As Long As You Want This,-,42,3,,,,
88,-,The Black Keys,El Camino (10th Anniversary Super Deluxe Edition),-,25,77,,,,
89,-,Cigarettes After Sex,Cry,-,5,99,15,2019-10-27,15,2019-10-27
90,down,Red Hot Chili Peppers,Stadium Arcadium,44,14,154,,,,
91,up,Ane Brun,20th Anniversary Tour,94,91,2,,,,
92,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),99,20,18,,,,
93,down,Coldplay,X & Y,78,18,171,,,,
94,-,Blonde Redhead,Sit Down for Dinner,-,13,8,,,,
95,-,Sufjan Stevens,Javelin,-,1,27,,,,
96,down,Muse,Will Of The People,93,6,13,,,,
97,-,Machine Gun Kelly,Tickets To My Downfall,-,3,59,85,2020-08-09,3,2020-10-04
98,down,Imagine Dragons,Mercury - Acts 1 & 2,88,1,103,,,,
99,down,Wallows,Model,34,34,5,,,,
100,-,Gorillaz,Demon Days,-,34,141,,,,
