Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malifoo & Liu',Fica Bem (feat. Gabriel Porto),11,1,2,,,,
2,-,Sasha,Love Is All Around,-,2,32,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl,10,1,10,,,,
4,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,18,,,,
5,-,Peter Pearson,The Way You Are,-,5,2,,,,
6,up,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],22,2,15,,,,
7,-,Music Legends,"Ecuador - Salve, Oh Patria",-,3,2,,,,
8,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),13,1,53,,,,
9,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),4,1,67,,,,
10,up,Enigma,Sadeness,29,10,10,,,,
11,up,Gordon Gecco,Soundy,17,3,60,,,,
12,down,Scar Tissue,Explant,1,1,86,,,,
13,up,Her Space Holiday,The Past Presents the Future,23,2,51,,,,
14,-,Years & Years,Eyes Shut,-,3,41,,,,
15,down,Bob Marley,Is This Love (Montmartre Remix),14,1,53,,,,
16,up,Shouse,Love Tonight,16,1,18,,,,
17,down,I Monster,Daydream in Blue (Acoustic),8,1,73,,,,
18,down,Naomi,How Many Loves,2,1,77,,,,
19,down,Soft Cell,Torch,9,1,41,,,,
20,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,3,14,,,,
21,-,Goovex,Happy Hours,-,21,1,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,35,,,,
23,up,Disclosure,Latch (feat. Sam Smith),24,2,5,,,,
24,up,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,27,10,2,,,,
25,down,M People,Search for the Hero,15,1,64,,,,
26,-,The KLF,Build a Fire,-,7,1,,,,
27,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,1,47,,,,
28,-,Lsr,Make Me Feel Brand New,-,2,3,,,,
29,down,Miele,Night Rhythm,18,2,65,,,,
30,-,David Guetta,Titanium (feat. Sia),-,2,32,,,,
31,-,Kygo,Firestone (feat. Conrad),-,31,1,,,,
32,down,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),30,3,19,,,,
33,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,6,1,,,,
34,-,DJoNemesis & Lilly,Cosmic Messages (DJoNemesis & Lilly Ufo Remix),-,34,1,,,,
35,-,Duke Dumont,Ocean Drive (Extended Mix),-,11,25,,,,
36,-,Citokid,Daily Hazzle,-,6,1,,,,
37,-,Kiesza,Hideaway,-,23,4,,,,
38,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,6,14,,,,
39,-,M.I.A.,Pull Up the People,-,2,81,,,,
