Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,26,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,26,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,26,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,26,,,,
5,-,Paul Wilbur,The Song of Moses,-,5,4,,,,
6,-,Randy Rothwell & Integrity's Hosanna! Music,The God of Israel Is Mighty,-,6,2,,,,
7,-,Paul Wilbur & Integrity's Hosanna! Music,Days of Elijah / Kadosh (Reprise) [Live],-,7,3,,,,
8,-,Paul Wilbur,Jesus Christ Is Lord (Reprise),-,8,2,,,,
9,-,Paul Wilbur & Integrity's Hosanna! Music,Arise O Lord (Live),-,9,3,,,,
10,-,Paul Wilbur & Integrity's Hosanna! Music,Praise Adonai (Live),-,10,2,,,,
11,up,Bethel Music,Peace (feat. We The Kingdom),39,6,3,,,,
12,-,Paul Wilbur & Integrity's Hosanna! Music,Kadosh (Live),-,12,2,,,,
13,up,Ararat Worship Collective,Hova mennék,14,5,12,,,,
14,down,Ashes Remain,On My Own,7,2,26,,,,
15,up,Ashes Remain,End of Me,42,6,20,,,,
16,-,Sanctus Real,Confidence,-,16,1,,,,
17,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,17,1,,,,
18,up,Hillsong Worship,So Will I (100 Billion X),40,4,14,,,,
19,up,Ararat Worship Collective,Dávid Fia,19,4,12,,,,
20,down,Ararat Worship Collective,Folyó,16,4,12,,,,
21,up,Hillsong Worship,King of Kings,55,9,17,,,,
22,-,Bagdi Bella,Altató,-,4,21,,,,
23,-,Hillsong Worship,Who You Say I Am,-,8,14,,,,
24,-,Ararat Worship Collective,Vár a Föld (live),-,6,10,,,,
25,-,Hillsong Young & Free,Highs & Lows,-,25,5,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,4,5,85,2020-03-22,78,2020-03-29
27,-,Zion,Velem Vagy,-,27,1,,,,
28,up,Hillsong Worship,No One But You,80,11,12,,,,
29,-,Hillsong Worship,Awake My Soul,-,10,10,,,,
30,up,Hillsong Worship,Come Alive,77,11,9,,,,
31,down,Hillsong UNITED,Another in the Fire (Live),27,5,21,,,,
32,-,Hillsong Worship,Dawn,-,18,5,,,,
33,down,Ararat Worship Collective,Irgalmasság Atyja,10,2,12,,,,
34,-,Hillsong Worship,New Wine,-,21,3,,,,
35,-,Hillsong Young & Free,To My Knees (Live),-,35,1,,,,
36,-,Dunsin Oyekan,Open Up,-,36,1,,,,
37,-,Hillsong Worship,What a Beautiful Name,-,5,14,,,,
38,down,Ararat Worship Collective,Új Szövetség,29,5,11,,,,
39,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,39,1,,,,
40,-,Hillsong Young & Free,Sinking Deep,-,40,2,,,,
41,-,Hillsong Young & Free,Heart of God,-,41,1,,,,
42,up,Lauren Daigle,Look Up Child,85,19,11,,,,
43,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,3,,,,
44,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],53,4,14,,,,
45,-,Hillsong Young & Free,Best Friends (Studio),-,5,7,,,,
46,-,Bagdi Bella,Ho'Oponopono - Tudatalattit Tisztító Ének,-,5,10,,,,
47,-,Elvis Presley,Stand By Me (2018 Version),-,47,1,,,,
48,-,Lauren Daigle,This Girl,-,40,8,,,,
49,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],47,21,3,,,,
50,-,Judikay,Raboni,-,50,1,,,,
51,-,Ararat Worship Collective,Teremtő (Vagyok aki Vagyok),-,2,10,,,,
52,up,Lauren Daigle,Rescue,91,2,23,74,2019-10-13,74,2019-10-13
53,-,Judikay,Holy Ghost,-,51,3,,,,
54,down,Ararat Worship Collective,Felment a mennybe,18,4,12,,,,
55,-,Hillsong Worship,Be Still,-,4,7,,,,
56,-,Hillsong Worship,I Surrender (Live),-,3,11,,,,
57,down,Ararat Worship Collective,Első és Utolsó,9,1,11,,,,
58,-,Todd Dulaney,Your Great Name (Live),-,58,1,,,,
59,up,Sunday Service Choir,Father Stretch,95,4,11,,,,
60,-,Bethel Music & Cory Asbury,Reckless Love,-,20,1,,,,
61,-,Hillsong Worship,The Passion,-,29,3,,,,
62,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,62,1,,,,
63,-,Ararat Worship Collective,Oltalmazóm,-,7,4,,,,
64,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,23,3,,,,
65,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,61,56,2,,,,
66,down,Hillsong UNITED,As You Find Me (Live),36,17,12,,,,
67,-,Hillsong Worship,Grace To Grace,-,5,6,,,,
68,-,Candi Staton,Young Hearts Run Free,-,3,22,,,,
69,-,Hillsong Worship,For This Cause (Live),-,28,1,,,,
70,-,Bethel Music,The Blessing (feat. We The Kingdom),-,54,2,,,,
71,-,Hillsong Worship,See The Light,-,23,5,,,,
72,-,Bethel Music & Jenn Johnson,Goodness of God,-,28,2,,,,
73,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,15,,,,
74,-,Dunsin Oyekan,Yhwh (feat. Nathaniel Bassey),-,74,1,,,,
75,-,Ashes Remain,Without You,-,12,17,,,,
76,-,Tasha Cobbs Leonard,Wonderful Grace (feat. Anna Golden),-,27,2,,,,
77,-,Hillsong Worship,See The Light (Live),-,38,3,,,,
78,-,Hillsong Worship,You Are Life,-,28,4,,,,
79,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,1,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,58,1,,,,
81,down,Hillsong Worship,Open Heaven (River Wild),75,22,12,,,,
82,-,Tasha Cobbs Leonard,I Will Follow,-,50,1,,,,
83,-,Ararat Worship Collective,Tiéd Uram,-,18,5,,,,
84,-,Pintér Béla,Hazamegy a Vándor,-,4,13,,,,
85,-,Dunsin Oyekan,No Words,-,28,1,,,,
86,-,kalley,In the Middle of It,-,86,1,,,,
87,-,Hillsong Young & Free,In Your Eyes (Live),-,59,1,,,,
88,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,19,14,,,,
89,-,kalley,Targeted,-,25,2,,,,
90,-,Casting Crowns,Even When You're Running,-,90,1,,,,
91,-,Todd Dulaney,Victory Belongs to Jesus,-,52,4,,,,
92,-,Pintér Béla,"Jézus, Te Vagy Minden Álmom (feat. Csiszér László) [Live]",-,19,4,,,,
93,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),54,33,2,,,,
94,-,Hillsong UNITED,You Hold Me Now,-,84,2,,,,
95,-,Hillsong Worship,The Passion (Live Acoustic) [Bonus Track],-,60,1,,,,
96,down,Ararat Worship Collective,Új szövetség (Live),58,2,21,,,,
97,-,Pintér Béla,Mint Szarvas,-,48,6,,,,
98,-,Hillsong UNITED,Desert Song,-,69,1,,,,
99,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),25,25,2,,,,
100,-,Micah Tyler,Amen,-,62,1,,,,
