Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,136,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,136,,,,
3,up,Montell Fish,Fall in Love with You.,5,1,32,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,135,,,,
5,-,Hillsong UNITED,Future Marches In,-,5,3,,,,
6,-,Hillsong UNITED,Shadow Step,-,3,6,,,,
7,up,Hillsong UNITED,Water To Wine,14,6,11,,,,
8,up,Hillsong UNITED,Wonder,72,8,14,,,,
9,up,Hillsong UNITED,Life,23,9,2,,,,
10,up,Hillsong UNITED,Not Today,81,10,4,,,,
11,up,Candi Staton,Young Hearts Run Free,30,3,118,,,,
12,-,Ararat Worship Collective,Ajtó előtt (feat. Pálhegyi Dávid),-,5,27,,,,
13,-,Hillsong UNITED,Glimmer In the Dust,-,7,8,,,,
14,-,Hillsong UNITED,Shape of Your Heart,-,14,1,,,,
15,-,Hillsong UNITED,Greatest of These,-,15,1,,,,
16,-,Hillsong UNITED,Rain / Reign,-,9,1,,,,
17,-,Hillsong UNITED,Splinters and Stones,-,13,3,,,,
18,up,Hillsong UNITED,So Will I (100 Billion X),97,8,28,,,,
19,-,Ararat Worship Collective,Szent,-,3,53,,,,
20,up,Ararat Worship Collective,Hűséges Isten,89,3,58,,,,
21,up,Ararat Worship Collective,Feltámadt bárány,82,6,43,,,,
22,up,Ararat Worship Collective,Szükségem van Rád,27,2,64,,,,
23,up,Lauren Daigle,Rescue,45,2,90,74,2019-10-13,74,2019-10-13
24,up,Új Forrás,Bízzál Örökké,46,9,7,,,,
25,down,Hillsong Worship,So Will I (100 Billion X),8,4,76,,,,
26,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,4,43,85,2020-03-22,78,2020-03-29
27,-,Katy Nichole,In Jesus Name (God Of Possible),-,27,2,,,,
28,up,Hillsong Worship,I Surrender (Live),55,3,82,,,,
29,down,Ashes Remain,On My Own,21,2,134,,,,
30,-,Ararat Worship Collective,Érezd és lásd meg,-,6,47,,,,
31,up,Új Forrás,Kedvesem,39,20,7,,,,
32,-,Josue Avila,Goodness of God (Live Worship),-,32,1,,,,
33,-,Hillsong Young & Free,Highs & Lows,-,25,7,,,,
34,up,Ararat Worship Collective,Méltó,92,5,51,,,,
35,-,VOUS Worship,All I Want Is You,-,35,1,,,,
36,-,Ararat Worship Collective,Intro (Te vagy a mindenem),-,3,41,,,,
37,-,VOUS Worship,I Need Revival,-,37,1,,,,
38,-,Ararat Worship Collective,Vár a Föld (live),-,6,76,,,,
39,down,Ararat Worship Collective,Felment a mennybe,31,4,75,,,,
40,-,Ararat Worship Collective,Megdicsőült Úr,-,3,52,,,,
41,-,Travis Greene,Made a Way,-,41,1,,,,
42,-,Ararat Worship Collective,Áldott,-,5,44,,,,
43,-,VOUS Worship,Give Me Jesus,-,43,2,,,,
44,-,ステイシー・オリコ,Stuck,-,7,38,,,,
45,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,45,1,,,,
46,-,VOUS Worship,Revelation,-,46,1,,,,
47,down,Új Forrás,Jerusalem,40,22,6,,,,
48,-,VOUS Worship & DOE,Shelter In,-,48,1,,,,
49,up,Ararat Worship Collective,Fájdalmak férfia,49,6,54,,,,
50,up,Új Forrás,Hozzád Emelem,61,25,6,,,,
51,-,CRC Music,Open the Gates,-,51,1,,,,
52,down,Ararat Worship Collective,Hova mennék,34,5,73,,,,
53,-,VOUS Worship & DOE,More of You,-,53,1,,,,
54,-,VOUS Worship,This Is Our Story,-,54,1,,,,
55,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,56,,,,
56,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,31,3,,,,
57,down,Új Forrás,Új Világ,26,21,6,,,,
58,-,"Olivier Latry, Maitrise Notre-Dame De Paris & Lionel Sow",Salve Regina pour orgue et voix,-,58,1,,,,
59,down,Montell Fish,Destroy Myself Just For You,58,3,28,,,,
60,-,Bene János,Meditáció,-,3,53,,,,
61,-,Ararat Worship Collective,"Víz és Vér (Tökéletes, szent áldozat)",-,6,61,,,,
62,down,Új Forrás,Hova Mennék,29,10,6,,,,
63,-,Passion & Chidima,Beautiful Jesus (Live From Passion Conference 2022),-,63,1,,,,
64,-,Tasha Cobbs Leonard,Pour It Out (Live),-,64,1,,,,
65,-,Agapé Worship,Ígéretek,-,57,1,,,,
66,down,Új Forrás,Te Énbennem,32,18,6,,,,
67,-,Montell Fish,Talk 2 Me,-,4,38,,,,
68,up,Ararat Worship Collective,Első és Utolsó,95,1,53,,,,
69,down,Új Forrás,Maradj Nálam,15,12,6,,,,
70,-,Montell Fish,And I'd Go a Thousand Miles,-,7,19,,,,
71,down,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),51,51,4,,,,
72,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,7,11,,,,
73,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,8,7,,,,
74,-,Phil Wickham,Living Hope,-,6,7,,,,
75,down,Ararat Worship Collective,Dávid Fia,18,4,88,,,,
76,down,Northern gospel project,Grace,35,35,5,,,,
77,-,TobyMac,Help Is On The Way (Maybe Midnight),-,10,12,,,,
78,-,VOUS Worship,When You Speak,-,78,1,,,,
79,up,Ararat Worship Collective,Hadd lássalak,86,3,61,,,,
80,-,Hillsong Worship,Jesus I Need You,-,14,11,,,,
81,-,VOUS Worship,Heart To Heart,-,81,1,,,,
82,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,1,46,,,,
83,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),74,2,11,,,,
84,-,TAYA,Lover Of My Soul,-,84,1,,,,
85,-,Transforming Life Music,Now and Forever,-,85,1,,,,
86,-,Hillsong Worship,Let the Peace of God Reign (feat. Darlene Zschech),-,86,1,,,,
87,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,46,2,,,,
88,-,Pintér Béla,Ki Vagyok én,-,10,48,,,,
89,-,VOUS Worship,Logic,-,89,1,,,,
90,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,11,,,,
91,-,Hillsong UNITED,A Reprise,-,91,1,,,,
92,-,Michael Card,Asleep In the Bow,-,75,2,,,,
93,-,Philip Adzale,The Amen Chant,-,93,1,,,,
94,-,Cory Asbury,Reckless Love,-,8,53,,,,
95,down,Ararat Worship Collective,Új Szövetség,28,5,69,,,,
96,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,79,2,,,,
97,-,Michael Card,Come to the Cradle,-,79,2,,,,
98,-,TobyMac,Thankful for You,-,98,1,,,,
99,-,Diana Ohemeng,He Has Done Me Well,-,99,1,,,,
100,-,CRC Music,Unrelenting Love,-,100,1,,,,
