Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,3,1,16,85,2019-11-17,2,2020-08-23
3,down,Dermot Kennedy,Giants,2,1,5,,,,
4,up,Ava Max,Kings & Queens,5,4,14,80,2020-03-15,37,2020-09-27
5,-,Little Mix,Holiday,-,5,1,,,,
6,up,Kygo & Tina Turner,What's Love Got to Do with It,10,4,2,83,2020-09-06,57,2020-09-20
7,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,10,75,2020-05-24,1,2020-05-31
8,-,Kylie Minogue,Say Something,-,8,1,,,,
9,up,Dua Lipa,Hallucinate,14,7,5,85,2020-04-05,85,2020-04-05
10,-,Rose May Alaba,Can You Feel It,-,10,1,,,,
11,down,Daði Freyr,Think About Things,7,3,12,,,,
12,up,Anne-Marie,To Be Young (feat. Doja Cat),71,12,2,,,,
13,up,Maroon 5,Memories,20,1,38,36,2019-10-06,2,2019-11-17
14,down,Jubel,Dancing in the Moonlight (feat. NEIMY),4,4,5,,,,
15,up,James Arthur,Impossible,28,3,36,,,,
16,up,Adele,Someone Like You,60,10,38,,,,
17,up,Passenger,Let Her Go,73,4,37,,,,
18,up,Pharrell Williams,Happy (Oktoberfest Mix),64,5,35,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,19,4,,,,
20,up,Dixie D’Amelio,Be Happy,48,20,5,89,2020-07-05,89,2020-07-05
21,-,Maroon 5,Nobody's Love,-,21,1,79,2020-08-16,73,2020-08-23
22,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,17,,,,
23,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,16,,,,
24,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,21,1,19,2019-10-06,19,2019-10-06
25,-,Pitbull,Timber (feat. Ke$ha),-,5,21,,,,
26,-,Grace Carter & Jacob Banks,Blame,-,26,1,,,,
27,-,Dani and Lizzy,Dancing in the Sky,-,27,3,,,,
28,up,Niall Horan,Black And White,43,9,14,,,,
29,down,Christy Moore,Joxer Goes to Stuttgart,23,23,2,,,,
30,down,Sam Fischer,This City,18,10,9,,,,
31,-,Brynja Mary,Think About Things,-,3,13,,,,
32,-,Sean Kevin,Hurt Me,-,32,1,,,,
33,-,Shakira,Try Everything,-,33,1,,,,
34,-,LEE HI,HOLO,-,34,1,,,,
35,-,One Direction,What Makes You Beautiful,-,9,8,,,,
36,down,Ed Sheeran,Perfect,33,25,16,73,2019-10-06,58,2019-10-20
37,-,UniqueSound,Carefree Summer Tune,-,37,1,,,,
38,-,Owen Rua,Do You Ever Think of Me?,-,38,1,,,,
39,down,Dua Lipa,Physical,25,1,26,48,2020-02-02,15,2020-04-12
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,28,,,,
41,-,SVEN,Shoreditch_,-,41,1,,,,
42,down,2-20,Hello Special,17,17,2,,,,
43,-,Josh Groban,99 Years (with Jennifer Nettles) [Live 2018],-,43,1,,,,
44,-,Jason Derulo,Take You Dancing,-,3,1,71,2020-08-23,16,2021-01-17
45,-,HYO,DESSERT (feat. Loopy & SOYEON),-,45,1,,,,
46,-,Becky Hill & Sigala,Heaven On My Mind,-,15,4,,,,
47,-,Charlène Darling,Les pavillons blancs,-,47,1,,,,
48,-,SOMI,What You Waiting For,-,48,1,,,,
49,-,Jedward,Taste The Heat,-,49,1,,,,
50,-,Little Mix,Break Up Song,-,3,17,55,2020-03-29,55,2020-03-29
51,-,Arthur Valentine,Fruit Juice,-,51,1,,,,
52,-,Emmylou Harris,No Regrets,-,52,1,,,,
53,-,LYRA,Falling,-,26,2,,,,
54,-,Friends of Harry,Messing About on the River,-,54,1,,,,
55,-,Kelsey,Good Game,-,55,1,,,,
56,-,Kylie Minogue & Jack Savoretti,Music's Too Sad Without You,-,56,1,,,,
57,-,Coez,È sempre bello,-,57,1,,,,
58,-,Glassio,Papaya,-,58,1,,,,
59,-,The Saturdays,What Are You Waiting For? (LuvBug Radio Edit),-,59,1,,,,
60,-,Ellie Goulding,Love I'm Given,-,60,1,,,,
61,-,Erasure,Make Me Smile (Come Up and See Me),-,61,1,,,,
62,-,Stephanie Mabey,I Know You're Out There,-,62,1,,,,
63,-,LYRA,Mother,-,63,1,,,,
64,-,Dżem,Zloty Paw (1992 Remastered Version),-,64,1,,,,
65,-,The Hollies,After the Fox (with Peter Sellers),-,65,1,,,,
66,-,Hard-FI,Hard To Beat,-,66,1,,,,
67,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,13,99,2020-01-12,49,2020-06-21
68,-,Babylon Zoo,Honaloochie Boogie,-,68,1,,,,
69,-,The Avener & Maddy,Island,-,69,1,,,,
70,-,Red Velvet - IRENE & SEULGI,Naughty,-,70,1,,,,
71,-,Gabriella Ferri,Tammuriata Nera,-,71,1,,,,
72,-,Eoin Maher,Sunlight,-,72,1,,,,
73,-,Ian Post,In the Music,-,73,1,,,,
74,-,Yello,Friday Smile,-,74,1,,,,
75,-,Ian Post,DuDa,-,75,1,,,,
76,-,Yello,The Expert,-,76,1,,,,
77,-,Rhys,Better Break My Heart,-,77,1,,,,
78,-,Stefano Mastronardi,Spy Story,-,78,1,,,,
79,-,Mila Elegovic,Odavno Te Znam,-,79,1,,,,
80,-,UB40 & Chrissie Hynde,I Got You Babe,-,80,1,,,,
81,-,Arcadia,Election Day (Single Version) [2010 Remastered Version],-,81,1,,,,
82,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),89,1,31,,,,
83,-,Mila Elegovic,Ćilibar,-,83,1,,,,
84,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,84,1,,,,
85,-,Denis Klyaver,Когда ты станешь большим,-,85,1,,,,
86,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},86,13,33,,,,
87,-,The Mayries,Look What You Made Me Do (Acoustic Version),-,87,1,,,,
88,-,Phil Collins & Marilyn Martin,Separate Lives (Remastered),-,88,1,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,2,36,,,,
90,-,Simple Minds,Alive and Kicking (Edit),-,90,1,,,,
91,-,"Grafa, Orlin Pavlov & Lubo",Заедно,-,91,1,,,,
92,up,Adele,Rolling In the Deep,98,13,36,,,,
93,-,The Mayries,Don't Wanna Know (Acoustic Version),-,93,1,,,,
94,-,PSY,Gangnam Style,-,8,25,,,,
95,-,Nik Kershaw,When a Heart Beats,-,59,2,,,,
96,-,The Mayries,The Middle (Acoustic Version),-,96,1,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,12,,,,
98,-,Christina Perri,Jar of Hearts,-,3,29,,,,
99,-,Achille Lauro & Benny Benassi,I Wanna Be an Illusion,-,99,1,,,,
100,-,The Mayries,Mine (Acoustic Version),-,100,1,,,,
