Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustard,Ballin’ (feat. Roddy Ricch),1,1,20,93,2019-11-10,19,2020-01-12
2,up,No Money Enterprise,German,8,1,10,,,,
3,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",15,3,4,33,2020-02-23,33,2020-02-23
4,up,Jack Harlow,Whats Poppin,58,2,2,76,2020-03-22,37,2020-04-19
5,down,Roddy Ricch,The Box,2,2,10,91,2019-12-08,2,2020-02-16
6,down,BROCKHAMPTON,SUGAR,3,2,9,81,2020-01-12,59,2020-02-02
7,up,Mac Miller,Blue World,11,1,8,45,2020-01-26,45,2020-01-26
8,down,The Game,Stainless (feat. Anderson .Paak),5,5,15,,,,
9,down,YBN Cordae,RNP (feat. Anderson .Paak),7,2,20,,,,
10,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],10,8,14,,,,
11,up,Sid Diamond,That's Me (feat. JessB),16,7,11,,,,
12,down,Church & AP,Aston Martin,9,9,6,,,,
13,up,Baby Bash,"Baby, I'm Back (feat. Akon)",37,11,3,,,,
14,-,J. Cole,Crooked Smile (feat. TLC),-,13,3,,,,
15,up,Kendrick Lamar,Backseat Freestyle,44,10,8,,,,
16,down,Post Malone,Circles,4,1,20,2,2019-10-06,2,2019-10-06
17,-,Kanye West & JAY-Z,Ni**as in Paris,-,17,1,,,,
18,-,T-Pain,Up Down (Do This All Day) [feat. B.o.B],-,11,5,,,,
19,-,Chingy,Right Thurr (Remix),-,13,1,,,,
20,-,Lupe Fiasco,The Show Goes On,-,20,1,,,,
21,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,18,1,,,,
22,-,Styles P,Super Gangster,-,10,1,,,,
23,up,Drake,Fake Love,100,9,4,,,,
24,-,2Pac,All Eyez On Me (feat. Syke),-,24,6,,,,
25,down,Lil Neek,Bank Account,13,13,2,,,,
26,down,King Dave,H.O.E (Hormones over Everything),17,17,2,,,,
27,up,Ja Rule,Mesmerize (feat. Ashanti),86,16,3,,,,
28,down,The Game,Hate It Or Love It (feat. 50 Cent),18,6,20,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),20,1,20,10,2019-10-06,10,2019-10-06
30,down,bKIDD,Can't Take This (feat. JARNA),23,19,6,,,,
31,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),19,3,20,,,,
32,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,13,15,,,,
33,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,10,1,,,,
34,down,50 Cent,Candy Shop (feat. Olivia),31,13,12,,,,
35,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,14,,,,
36,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],25,2,12,,,,
37,down,Diana Ross,Chain Reaction,26,13,19,,,,
38,up,Post Malone,Wow.,43,23,18,,,,
39,up,Pretty Ricky,On the Hotline,39,36,2,,,,
40,up,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),42,15,7,,,,
41,-,Necro,Who's Ya Daddy?,-,5,5,,,,
42,-,Drake,Nice For What,-,10,8,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),34,8,16,,,,
44,down,The Black Eyed Peas,Where Is the Love?,36,7,16,,,,
45,down,Lo$o,I Fall Apart,32,14,13,,,,
46,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,1,78,2019-12-15,22,2020-02-16
47,up,J. Cole,Nobody's Perfect (feat. Missy Elliott),69,14,7,,,,
48,-,Jae Millz,OMG (Young Money Remix),-,48,1,,,,
49,-,Drake,Emotionless,-,8,4,,,,
50,down,choicevaughan,To Live and Die in AD (feat. MELODOWNZ),27,12,8,,,,
51,-,B.o.B,Nothin' On You (Instrumental),-,51,1,,,,
52,up,Post Malone,Better Now,56,5,16,,,,
53,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,5,1,,,,
54,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,54,5,,,,
55,-,DJ Khaled,Just Us (feat. SZA),-,2,11,,,,
56,-,Flo Rida,Low (feat. T-Pain),-,12,7,,,,
57,down,Drake,Controlla,21,14,3,,,,
58,-,50 Cent,In Da Club,-,2,6,,,,
59,down,Dreamville & Ari Lennox,BUSSIT,57,4,7,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,24,2,,,,
61,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),45,45,6,,,,
62,down,Trevor Daniel,Falling,12,10,10,61,2019-11-24,14,2020-01-05
63,-,Ill Bill,Theatre of Creeps (feat. The Circle of Tyrants),-,63,1,,,,
64,up,Macklemore,Glorious (feat. Skylar Grey),76,9,16,,,,
65,down,OutKast,Ms. Jackson,29,10,12,,,,
66,-,Tyga,Taste (feat. Offset),-,8,7,,,,
67,down,Kendrick Lamar,King Kunta,63,10,16,,,,
68,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,6,2,,,,
69,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),64,2,12,,,,
70,-,Pistol Pete & Enzo,On My Feet,-,51,4,,,,
71,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",41,41,5,,,,
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,16,26,2019-10-06,26,2019-10-06
73,-,Macklemore,Good Old Days (feat. Kesha),-,63,1,,,,
74,down,J. Cole,Deja Vu,55,25,6,,,,
75,up,Montell Jordan,This Is How We Do It,94,8,6,,,,
76,-,YK Osiris,Worth It,-,4,16,,,,
77,-,Eve,Tambourine,-,10,2,,,,
78,-,Scribe,Stand Up,-,37,1,,,,
79,-,Drake,God's Plan,-,16,12,,,,
80,-,Kid Ink,Show Me (feat. Chris Brown),-,5,2,,,,
81,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",71,10,5,,,,
82,up,Flo Rida,Right Round (feat. Ke$ha),88,3,16,,,,
83,down,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),52,14,4,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,13,3,,,,
85,-,Billy Young,Every Little Thing,-,21,4,,,,
86,-,Ja Rule,Livin' It Up (feat. Case),-,22,2,,,,
87,-,Ivandoggy,Intro,-,36,2,,,,
88,-,Nesian Mystik,Sun Goes Down,-,5,4,,,,
89,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",40,35,2,,,,
90,-,Danny Alwayswin & Webbo,Phill Collins,-,43,3,,,,
91,-,Kid Ink,Slide Up,-,91,1,,,,
92,down,Kendrick Lamar,Money Trees (feat. Jay Rock),87,14,3,,,,
93,-,Kanye West,All of the Lights,-,6,6,,,,
94,-,Post Malone,Better Now,-,11,5,,,,
95,-,Diana Ross & The Supremes,Reflections,-,1,15,,,,
96,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,42,1,,,,
97,down,Cardi B,Money,22,22,12,,,,
98,-,Cardi B,Be Careful,-,37,1,,,,
99,-,50 Cent,Many Men (Wish Death),-,26,1,,,,
100,down,Bakes,Come Together,85,6,18,,,,
