Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,-,Harris Cole,Birds,-,2,0,,,,
3,-,Slim3 & LIK,Nice to Meet Ya,-,3,0,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),4,1,0,10,2019-10-06,10,2019-10-06
5,up,Macklemore,Shadow (feat. IRO) [From Songland],8,2,0,,,,
6,up,YBN Cordae,RNP (feat. Anderson .Paak),12,2,0,,,,
7,up,Falcxne & Loupo,Prayer,9,2,0,,,,
8,-,Deeb,Fluid Dynamics (Orginal Mix),-,7,0,,,,
9,-,Stan Forebee & Cloudchord,Song for the Sun,-,6,0,,,,
10,-,L’indécis & Saib,By the Seaside,-,3,0,,,,
11,-,Flitz&Suppe & Gas-Lab,Slice of Life,-,11,0,,,,
12,down,Invention,Levitating,5,5,0,,,,
13,-,"B-Side, Yasper & Philanthrope",Last Snow,-,12,0,,,,
14,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),11,3,0,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,0,26,2019-10-06,26,2019-10-06
16,down,Saweetie,My Type,10,2,0,,,,
17,-,Fabich & No Spirit,All Together Good Vibes,-,11,0,,,,
18,down,Aso,Sunsets,6,6,0,,,,
19,-,Clap Cotton,Understatements,-,2,0,,,,
20,down,DJ Khaled,Just Us (feat. SZA),16,2,0,,,,
21,down,Rei,Too Easy (feat. Lion Rezz),17,3,0,,,,
22,down,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",18,1,0,,,,
23,down,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),15,2,0,,,,
24,-,Diana Ross & Lionel Richie,Endless Love,-,4,0,,,,
25,-,Kings,Flex,-,8,0,,,,
26,down,Drake,Headlines,21,8,0,,,,
27,-,Deeb,Bridges,-,1,0,,,,
28,up,POETIK,Crazy Love (feat. Tenelle),40,5,0,,,,
29,down,YK Osiris,Worth It,23,4,0,,,,
30,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,24,6,0,,,,
31,down,KYLE,F You I Love You (feat. Teyana Taylor),19,16,0,,,,
32,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,14,0,,,,
33,up,Pusha T,Coming Home (feat. Ms. Lauryn Hill),35,14,0,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),29,8,0,,,,
35,up,The Game,Hate It Or Love It (feat. 50 Cent),59,6,0,,,,
36,down,eleven7four,We Met In France,13,13,0,,,,
37,down,Flo Rida,Right Round (feat. Ke$ha),26,3,0,,,,
38,down,Big Sean,Single Again,28,13,0,,,,
39,up,Diana Ross,Chain Reaction,55,13,0,,,,
40,up,Mikey Mayz,Spinnin',47,21,0,,,,
41,down,YG,Go Loko (feat. Tyga & Jon Z),22,6,0,,,,
42,-,YBN Cordae,RNP (feat. Anderson .Paak),-,31,0,,,,
43,-,Hp Boyz,Engineers,-,6,0,,,,
44,-,Dreamzz,Tear Down the Wall,-,8,0,,,,
45,-,Pablo Beats,Rebels,-,18,0,,,,
46,up,Invincible,State of Emergency (Intro),94,28,0,,,,
47,down,Bakes,Come Together,43,6,0,,,,
48,down,24kGoldn,Games On Your Phone,37,21,0,,,,
49,-,エミネム,Beautiful Pain (feat. Sia),-,49,0,,,,
50,-,Kendrick Lamar,King Kunta,-,10,0,,,,
51,up,Big Sima,B.I.T.D (Back In The Day),72,27,0,,,,
52,down,Diana Ross & The Supremes,Reflections,32,1,0,,,,
53,-,Beast & Step,Antidote (Live),-,53,0,,,,
54,down,J. Cole,MIDDLE CHILD,41,9,0,,,,
55,-,Badsummer,Floating,-,17,0,,,,
56,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),34,32,0,,,,
57,down,Jayda,Hotel Kali (feat. Big Famous),53,10,0,,,,
58,-,Post Malone,Wow.,-,23,0,,,,
59,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,32,0,,,,
60,down,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],48,21,0,,,,
61,up,The Supremes,You Can't Hurry Love,67,30,0,,,,
62,-,Meek Mill,24/7 (feat. Ella Mai),-,16,0,,,,
63,down,Eminem,The Real Slim Shady,25,14,0,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),86,25,0,,,,
65,-,The Supremes,Baby Love,-,24,0,,,,
66,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),88,34,0,,,,
67,up,Trae tha Truth,Your Life Freestyle,95,67,0,,,,
68,down,Johnnie Black,Stay (feat. S. Smith),39,16,0,,,,
69,-,Afroman,Because I Got High (Extended Version),-,52,0,,,,
70,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",27,6,0,,,,
71,up,Luniz,I Got 5 On It (feat. Michael Marshall),84,30,0,,,,
72,-,Meek Mill,Going Bad (feat. Drake),-,28,0,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,30,0,,,,
74,-,El Meswy,Drop It Remix,-,19,0,,,,
75,-,2Pac,Changes,-,12,0,,,,
76,-,Cardi B,Ring (feat. Kehlani),-,46,0,,,,
77,down,Post Malone,Better Now,45,11,0,,,,
78,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,14,0,,,,
79,-,The Supremes,You Keep Me Hangin' On,-,17,0,,,,
80,-,Post Malone,Better Now,-,5,0,,,,
81,-,Tyga,Taste (feat. Offset),-,8,0,,,,
82,-,50 Cent,In Da Club,-,2,0,,,,
83,up,Post Malone,Wow.,91,7,0,,,,
84,-,Savage,Swing (feat. Soulja Boy Tell'em),-,14,0,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,7,0,,,,
86,-,J. Cole,Deja Vu,-,25,0,,,,
87,-,Foesum,Trigga Finga,-,87,0,,,,
88,-,"Donell Lewis, Kennyon Brown & SESH",Sdgaf,-,88,0,,,,
89,-,Gittaa Thomas,Love,-,89,0,,,,
90,-,Pardison Fontaine,Peach (feat. City Girls),-,68,0,,,,
91,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",61,10,0,,,,
92,-,Drake,Nice For What,-,10,0,,,,
93,-,Kanroc,Fingerprint-Less,-,56,0,,,,
94,-,Shaun King,Social Media Thug,-,4,0,,,,
95,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,0,,,,
96,-,Eminem,Without Me,-,5,0,,,,
97,-,Drake,Hotline Bling,-,7,0,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,12,0,,,,
99,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,13,0,,,,
100,-,The God 720,We Don't Need No Education,-,81,0,,,,
