Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S1mba,Rover (feat. DTG),8,1,8,88,2020-06-14,88,2020-06-14
2,up,BROCKHAMPTON,SUGAR,3,2,18,81,2020-01-12,59,2020-02-02
3,down,eleven7four,Where It Hurts (feat. Tayla Parx),1,1,3,,,,
4,up,Kalvonix,One Day I'll Be Fine,4,4,10,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,4,79,2020-04-19,1,2020-07-05
6,up,Mustard,Ballin’ (feat. Roddy Ricch),9,1,29,93,2019-11-10,19,2020-01-12
7,down,Roddy Ricch,High Fashion (feat. Mustard),5,2,10,78,2019-12-15,22,2020-02-16
8,down,Roddy Ricch,The Box,7,2,19,91,2019-12-08,2,2020-02-16
9,up,Scribe,Not Many,29,9,2,,,,
10,down,Jack Harlow,Whats Poppin,2,2,11,76,2020-03-22,37,2020-04-19
11,up,Vallé,Trip Advisor,12,6,2,,,,
12,up,The Game,Hate It Or Love It (feat. 50 Cent),33,6,29,,,,
13,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],13,8,23,,,,
14,down,MELODOWNZ,Fine,11,4,6,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),31,15,4,100,2020-03-01,7,2020-04-26
16,down,Bakes,Come Together,6,6,26,,,,
17,up,Post Malone,Circles,39,1,29,2,2019-10-06,2,2019-10-06
18,-,Pieter T,My Baby,-,18,3,,,,
19,up,JessB,Pon It,85,19,2,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),60,1,29,10,2019-10-06,10,2019-10-06
21,down,Church & AP,War Outside,15,5,2,,,,
22,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
23,-,Ethan Blake,Dear Pleasant Naima,-,23,1,,,,
24,-,Post Malone,rockstar (feat. 21 Savage),-,5,4,,,,
25,up,J. Cole,MIDDLE CHILD,59,9,17,,,,
26,up,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),54,14,6,,,,
27,down,YBN Cordae,RNP (feat. Anderson .Paak),17,2,29,,,,
28,up,J. Cole,No Role Modelz,36,6,10,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,13,21,,,,
30,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,27,1,,,,
31,down,50 Cent,Candy Shop (feat. Olivia),26,13,19,,,,
32,up,Tyga,SWISH,48,32,11,,,,
33,-,Flo Rida,Right Round (feat. Ke$ha),-,3,19,,,,
34,up,Nesian Mystik,Sun Goes Down,40,5,7,,,,
35,-,Kendrick Lamar,HUMBLE.,-,12,9,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,5,22,,,,
37,up,Future,Selfish (feat. Rihanna),99,24,3,,,,
38,-,Juice WRLD,Righteous,-,38,1,24,2020-05-03,24,2020-05-03
39,down,Meek Mill,24/7 (feat. Ella Mai),28,16,17,,,,
40,up,DJ Khaled,"Jealous (feat. Chris Brown, Lil Wayne & Big Sean)",44,1,16,,,,
41,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,41,1,,,,
42,up,Kendrick Lamar,King Kunta,66,10,23,,,,
43,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,2,,,,
44,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,5,6,,,,
45,-,2Pac,All Eyez On Me (feat. Syke),-,24,11,,,,
46,up,Ja Rule,Mesmerize (feat. Ashanti),78,16,10,,,,
47,-,French Montana,Unforgettable (feat. Swae Lee),-,5,2,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),21,8,23,,,,
49,up,Silicone,NewYork Inspired,70,9,15,,,,
50,down,Diana Ross,Chain Reaction,24,13,28,,,,
51,down,Macklemore,Glorious (feat. Skylar Grey),35,9,25,,,,
52,-,No Money Enterprise,German (Radio Edit),-,2,2,,,,
53,-,Hip Hop Mix USA,Hip Hop Mix USA (Continuous Mix By DJ Woogie),-,11,1,,,,
54,-,J. Cole,Power Trip (feat. Miguel),-,26,4,,,,
55,-,Djtrewitdadreaz,No Guidance (Nola Bounce) [feat. Ha Sizzle],-,53,1,,,,
56,down,Big Sean,I Don't F**k With You (feat. E-40),27,13,9,,,,
57,-,YK Osiris,Worth It,-,4,22,,,,
58,-,Lil Mosey,So Fast,-,58,1,,,,
59,-,Fetty Wap,Trap Queen,-,27,1,,,,
60,-,Terror Squad,Lean Back,-,13,1,,,,
61,down,Post Malone,Wow.,23,23,27,,,,
62,-,Bloydy,Running With the Teenage,-,47,1,,,,
63,-,Tory Lanez,Do The Most,-,59,1,,,,
64,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,12,9,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,3,24,26,2019-10-06,26,2019-10-06
66,-,Travis Scott,goosebumps,-,7,6,89,2020-04-26,18,2020-05-03
67,-,Church & AP,Ready or Not,-,5,9,,,,
68,-,Fat Joe,What's Luv? (feat. Ashanti),-,4,5,,,,
69,-,Sheck Wes,Mo Bamba,-,64,1,,,,
70,-,Billy Young,Every Little Thing,-,21,5,,,,
71,down,Nelly,Ride Wit Me (feat. City Spud),43,2,16,,,,
72,-,Da Brat,In Love Wit Chu (feat. Cherish),-,23,1,,,,
73,-,Mareko,Them Eyes (feat. J. Williams),-,51,1,,,,
74,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,10,6,,,,
75,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,4,5,,,,
76,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],88,32,6,,,,
77,-,Lil' Flip,Sunshine,-,10,5,,,,
78,-,E-40,"Function (feat. YG, IAmSu & Problem)",-,78,1,,,,
79,down,Eminem,The Real Slim Shady,42,14,23,,,,
80,down,Tyga,Taste (feat. Offset),20,8,13,,,,
81,up,Sisters Underground,In The Neighbourhood,89,74,2,,,,
82,-,Kendrick Lamar,Poetic Justice (feat. Drake),-,17,1,,,,
83,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,6,95,2020-03-29,95,2020-03-29
84,down,DJ Khaled,Just Us (feat. SZA),64,2,18,,,,
85,-,Jayda,Hotel Kali (feat. Big Famous),-,10,26,,,,
86,-,Kid Ink,Promise (feat. Fetty Wap),-,38,10,,,,
87,-,Diana Ross,Upside Down,-,44,5,,,,
88,down,J Xavier,Ne-yo Drop (feat. Ne-yo),51,10,7,,,,
89,down,YG,Go Loko (feat. Tyga & Jon Z),73,6,18,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,12,13,,,,
91,-,Lil Wayne,A Milli,-,8,4,,,,
92,-,Drake,God's Plan,-,16,16,,,,
93,up,Diana Ross & The Supremes,Reflections,100,1,21,,,,
94,-,2Pac,Thugz Mansion (feat. Nas & J. Phoenix) [Nas Acoustic],-,17,1,,,,
95,-,Eminem,Shake That,-,19,2,,,,
96,-,Boss Your Life Up Gang,My N***a,-,47,6,,,,
97,-,Mo Thugs,All Good,-,97,1,,,,
98,-,Mase,All I Ever Wanted (Album Version),-,10,6,,,,
99,-,B.o.B,Magic (feat. Rivers Cuomo),-,73,2,,,,
100,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,5,13,,,,
