Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enchi,Ako Na Ka (Ug Imo Na Ako),-,1,2,,,,
2,up,Interrobang,Badap Badap,2,1,3,,,,
3,-,Diana King,I Say a Little Prayer,-,1,2,,,,
4,up,UB40,Cant Help Falling In Love,5,4,2,,,,
5,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,3,1,2,,,,
6,-,Bob Lyons,I Can See Clearly Now,-,1,2,,,,
7,down,Brownman Revival,Maling Akala,1,1,3,,,,
8,down,Judy Boucher,Can't Be With You Tonight,4,1,2,,,,
9,down,Lady I & Cooliedread,Ragga Babe (Cooliedread Remix),8,3,3,,,,
10,-,Brownman Revival,Lintik,-,1,1,,,,
11,-,Shaggy,Boombastic,-,1,2,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,2,,,,
