Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,89,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,52,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,89,,,,
4,down,Nina Simone,Feeling Good,3,1,89,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,75,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,89,,,,
7,down,Faraj Suleiman,Questions on My Mind,5,4,32,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,5,89,,,,
9,down,Ray Charles,Hit the Road Jack,8,2,89,,,,
10,up,Nina Simone,I Put a Spell On You,10,4,89,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,7,89,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,4,89,,,,
13,down,Gidi Gov,Yesh Ei Sham (יש אי שם),9,2,89,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,4,89,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,16,2,89,,,,
16,down,The Dave Brubeck Quartet,Take Five,15,10,87,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),17,9,86,,,,
18,up,Nina Simone,My Baby Just Cares for Me,35,9,85,,,,
19,up,Faraj Suleiman,Hymn to Gentrification,22,11,28,,,,
20,down,George Benson,Give Me the Night,19,9,85,,,,
21,up,Nina Simone,Don't Let Me Be Misunderstood,90,10,65,,,,
22,up,Joe Pass,Lil' Darlin',63,17,8,,,,
23,up,"Nat ""King"" Cole",Unforgettable,26,10,77,,,,
24,up,Nina Simone,Here Comes the Sun,53,14,82,,,,
25,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,25,11,,,,
26,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,19,50,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,25,16,74,,,,
28,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,20,15,5,,,,
29,-,Bint El Funk,Min Zaman,-,11,84,,,,
30,-,Frank Sinatra,That's Life,-,6,87,,,,
31,up,Louis Armstrong,"Hello, Dolly!",71,31,7,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,80,32,9,,,,
33,down,Julian Lage,Emily,27,14,6,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,96,10,80,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,5,80,,,,
36,up,Curtis Mayfield,Move On Up (Single Edit),87,5,77,,,,
37,down,Etta James,At Last,18,13,77,,,,
38,-,Pinhas and Sons,כן זה חסר סיכוי,-,27,21,,,,
39,-,Dekel Bor,And We Are One,-,8,48,,,,
40,down,Dekel Bor,Liquid Sky,34,4,54,,,,
41,up,Dekel Bor,Chase Bliss,91,11,49,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,69,31,21,,,,
43,down,Dekel Bor,Let Love Rule,33,6,54,,,,
44,down,Ray Charles,I've Got a Woman,32,14,83,,,,
45,up,Maya Dunietz,Shtyner,49,45,2,,,,
46,up,Sullivan Fortner,In a Sentimental Mood,62,30,5,,,,
47,up,Chet Baker,I Fall in Love Too Easily,66,15,78,,,,
48,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,25,48,,,,
49,up,Dekel Bor,Like a Little Girl In Berlin,73,2,50,,,,
50,up,Larry Lovestein & The Velvet Revival,You,98,29,24,,,,
51,up,Faraj Suleiman,Volcanic Winter,56,14,17,,,,
52,up,Dekel Bor,Crying In Public Since 2015,77,5,49,,,,
53,up,Keith Jarrett & Charlie Haden,Goodbye,86,30,5,,,,
54,up,Dekel Bor,Blood Noise Love,68,6,50,,,,
55,up,Dekel Bor,No One Belongs Here More Than You,72,3,48,,,,
56,down,Dekel Bor,If You See Her,36,5,52,,,,
57,-,Miles Davis,So What,-,10,74,,,,
58,down,Chet Baker,Almost Blue,38,31,12,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,33,,,,
60,down,Dekel Bor,Deep Dream,37,6,51,,,,
61,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",45,17,68,,,,
62,up,Frank Sinatra,I've Got You Under My Skin,83,14,76,,,,
63,-,Frank Sinatra,"Theme from New York, New York",-,12,50,,,,
64,-,Faraj Suleiman,Night Wander,-,10,17,,,,
65,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,56,8,,,,
66,-,Miles Davis,Freddie Freeloader,-,21,55,,,,
67,-,Orrin Evans,Dave,-,67,1,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),61,13,39,,,,
69,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,21,65,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,92,44,28,,,,
71,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,66,1,,,,
72,down,Peggy Lee,Fever,30,13,71,,,,
73,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),31,24,39,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,45,15,,,,
75,-,Frank Sinatra,Summer Wind,-,75,5,,,,
76,-,Louis Armstrong,A Kiss To Build a Dream On,-,74,2,,,,
77,-,Louis Armstrong,La Vie en rose,-,18,50,,,,
78,-,Louis Armstrong,Blueberry Hill,-,64,2,,,,
79,-,Dave Holland,Another Land,-,35,8,,,,
80,-,Gidi Gov,Rikud Yareach (ריקוד ירח),-,34,7,,,,
81,down,Avishai Cohen,Teivat Hazimra Nifredet,60,27,56,,,,
82,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],95,29,68,,,,
83,-,Lee Morgan,Ceora,-,36,5,,,,
84,-,Miles Davis Quintet,It Never Entered My Mind,-,54,4,,,,
85,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,17,56,,,,
86,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,22,4,,,,
87,-,Avishai Cohen,Ha'ahava,-,74,6,,,,
88,-,Antônio Carlos Jobim,The Girl From Ipanema,-,14,66,,,,
89,down,Horace Silver,Lonely Woman,23,23,3,,,,
90,-,オスカー・ピーターソン・トリオ,The Girl From Ipanema (Garota De Ipanema),-,90,1,,,,
91,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,48,1,,,,
92,down,Jeff Beck,Cause We've Ended As Lovers,74,40,2,,,,
93,-,Madeleine Peyroux,Dance Me to the End of Love,-,81,4,,,,
94,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,24,3,,,,
95,-,Frank Sinatra,Come Fly With Me,-,15,58,,,,
96,-,"Grover Washington, Jr.",In the Name of Love,-,61,2,,,,
97,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,27,2,,,,
98,-,Chuck Mangione,Feels So Good,-,64,5,,,,
99,-,Annie Lennox,I Put a Spell On You,-,38,16,,,,
100,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,20,37,,,,
