Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,1,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,1,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,3,1,1,,,,
4,up,Deepshower,HIGHER (feat. JB),8,4,1,,,,
5,up,Porter Robinson & Madeon,Shelter,10,2,1,,,,
6,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),9,4,1,,,,
7,up,Disclosure,Omen (feat. Sam Smith),12,5,1,,,,
8,down,Finding Hope,3:00 Am,5,2,1,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),11,4,1,,,,
10,up,Disclosure,Magnets (feat. Lorde),13,7,1,,,,
11,up,Boom Boom Cash,One Life,50,10,1,,,,
12,up,Shaun,Lunisolar,42,12,1,,,,
13,down,CG5,Absolutely Anything (feat. Or3o),6,4,1,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,9,1,,,,
15,up,Disclosure,Latch (feat. Sam Smith),17,9,1,,,,
16,up,Boom Boom Cash,Drink and Drunk,22,13,1,,,,
17,down,Disclosure,Latch (Live),14,9,1,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],26,12,1,,,,
19,up,Timethai,แฟนพันธุ์ท้อ (Spy),61,14,1,,,,
20,up,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],53,17,1,,,,
21,up,Owl City,Fireflies,38,3,1,,,,
22,up,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),23,20,1,,,,
23,down,Flume,Never Be Like You (feat. Kai),4,3,1,,,,
24,down,M83,Midnight City,19,8,1,,,,
25,up,Boom Boom Cash,Blur Blur,25,18,1,,,,
26,up,Boom Boom Cash,No Way (feat. Thaitanium),28,18,1,,,,
27,up,Owl City,Vanilla Twilight,46,10,1,,,,
28,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,15,1,,,,
29,up,Kina,Get You the Moon (feat. Snøw),35,7,1,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),31,18,1,,,,
31,up,Clean Bandit,Stronger,33,20,1,,,,
32,up,Marshmello,Summer,63,15,1,,,,
33,up,Girls' Generation,Catch Me If You Can,34,27,1,,,,
34,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",67,22,1,,,,
35,up,Boom Boom Cash,เอาชีวิตฉันคืนมา,36,28,1,,,,
36,-,Andy Korg,I Want You (feat. Dani Cargo) [Parov Stelar Remix],-,36,1,,,,
37,up,EDM,Edm Party,85,34,1,,,,
38,down,Faul & Wad Ad & PNAU,Changes,29,29,1,,,,
39,up,Flume,Say It (feat. Tove Lo),47,39,1,,,,
40,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",37,29,1,,,,
41,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),69,23,1,,,,
42,down,Years & Years,Desire (Gryffin Remix),39,26,1,,,,
43,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,33,1,,,,
44,down,Boom Boom Cash,Come and Get Me,43,29,1,,,,
45,up,Jessica Jay,Broken Hearted Woman (Radio Edit),51,16,1,,,,
46,down,Perfume,FLASH,40,33,1,,,,
47,down,Kim Jae Joong,Kiss B,41,24,1,,,,
48,-,FKA twigs,sad day,-,12,1,,,,
49,down,Finding Hope,Daydream,45,16,1,,,,
50,down,Shura,2Shy,44,41,1,,,,
51,down,LAY & Alan Walker,Sheep (Alan Walker Relift),16,12,1,,,,
52,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),71,25,1,,,,
