Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mbongeni Ngema,Stimela Sase Zola,18,1,217,,,,
2,down,Jonas Gwangwa,Kgomo,1,1,215,,,,
3,up,Sipho Gumede,When Days Are Dark - Friends Are Few,3,1,216,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,217,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,15,2,19,,,,
6,up,Various Artists,Burn Out,6,2,184,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,5,1,217,,,,
8,down,George Benson,Kisses In the Moonlight,7,2,217,,,,
9,down,Marilyn Maye,Put on a Happy Face,4,1,114,,,,
10,up,Hugh Masekela,Thanayi,12,6,165,,,,
11,down,Roy Ayers,Funk in the Hole,8,4,106,,,,
12,up,Caiphus Semenya,Matswale,14,2,217,,,,
13,down,John Coltrane,My Shining Hour,9,4,96,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),10,10,49,,,,
15,up,Bobby Hutcherson,Goin' Down South,16,9,56,,,,
16,up,Jonathan Butler,Many Faces,19,5,215,,,,
17,down,Dave Koz,The Dance,11,1,217,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,217,,,,
19,up,Mbongeni Ngema,Woza My - Fohloza,54,12,33,,,,
20,up,Caiphus Semenya,Ziph'inkomo,21,14,204,,,,
21,up,Joe Mafela,Shebeleza (Okongo Mame),33,21,15,,,,
22,down,Laufey,From The Start,17,1,33,,,,
23,up,George Benson,Give Me the Night,24,7,209,,,,
24,up,Caiphus Semenya,Nomalanga,27,17,197,,,,
25,down,Kenny G,Forever In Love,20,1,217,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,25,39,,,,
27,down,John Coltrane,My Favorite Things,22,15,113,,,,
28,down,James Taylor Quartet,I Say a Little Prayer,25,12,52,,,,
29,up,Moses Khumalo,Hymn for Taiwa,39,20,57,,,,
30,down,Mandisi Dyantyis,Mabaphile,23,3,109,,,,
31,up,Various Artists,Zwakala (Come to Me),35,19,134,,,,
32,up,Stimela,Where Did We Go Wrong?,45,32,149,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,30,3,213,,,,
34,down,Mandisi Dyantyis,Cwaka,29,1,109,,,,
35,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),42,20,150,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,28,23,43,,,,
37,up,Kenny G,Everytime I Close My Eyes (with Babyface),38,3,217,,,,
38,up,Kirk Whalum,All I Do (Feat. Wendy Moten),40,15,210,,,,
39,down,Mandisi Dyantyis,NguMama,34,5,109,,,,
40,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),31,16,97,,,,
41,up,Caiphus Semenya & Letta Mbulu,Namalizo,49,41,50,,,,
42,down,Nina Simone,Feeling Good,32,2,217,,,,
43,up,Hugh Masekela,Khawuleza,57,35,87,,,,
44,down,Gene Ammons,Play Me,36,25,136,,,,
45,up,Sanele Jama,Mama Ngikhethile,46,4,22,,,,
46,down,Cal Tjader,I Say a Little Prayer,41,25,49,,,,
47,up,George Benson,Breezin',55,24,137,,,,
48,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,60,15,196,,,,
49,up,Frank Sinatra,I've Got My Love to Keep Me Warm,78,43,50,,,,
50,up,Stimela,Whispers in the Deep,59,26,176,,,,
51,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),37,1,173,,,,
52,down,Gregory Porter,Hey Laura,51,1,201,,,,
53,up,Jonas Gwangwa,Diphororo,61,27,70,,,,
54,up,Bob James & David Sanborn,Maputo,56,15,191,,,,
55,down,Ringo Madlingozi,Into Yam (Live At The South African State Theatre / 2003),48,12,24,,,,
56,up,Kenny G,Songbird,62,4,217,,,,
57,up,Sipho Gumede,Alone In a Strange Place,94,34,5,,,,
58,down,Najee,All I Ever Ask,50,12,195,,,,
59,up,George Duke,"No Rhyme, No Reason",64,21,201,,,,
60,up,Earl Klugh,Tropical Legs,63,14,180,,,,
61,up,Dean Martin,That's Amore,65,48,105,,,,
62,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,8,215,,,,
63,down,Mandisi Dyantyis,Impumelelo,44,2,109,,,,
64,up,Hugh Masekela,Thuma Mina (Live at the Market Theatre),67,41,3,,,,
65,down,Ray Charles,Hit the Road Jack,43,36,139,,,,
66,down,Earl Klugh,Across the Sand,58,25,157,,,,
67,down,Kenny G,That Somebody Was You (with Toni Braxton),53,11,214,,,,
68,down,Mandisi Dyantyis,Xola Ntliziyo,47,9,108,,,,
69,up,Jonas Gwangwa,Batsumi,81,18,61,,,,
70,up,Caiphus Semenya & Letta Mbulu,Angelina,79,46,57,,,,
71,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,8,,,,
72,down,Selaelo Selota,Thrrr...Phaaa!,66,41,105,,,,
73,down,Thandiswa,Jikijela,69,28,111,,,,
74,-,Samara Joy,Have Yourself A Merry Little Christmas,-,74,1,,,,
75,-,Frank Sinatra,Christmas Memories,-,72,5,,,,
76,down,Frank Sinatra,The Way You Look Tonight,73,73,2,,,,
77,down,Gregory Porter,Insanity (feat. Lalah Hathaway),76,6,149,,,,
78,down,Herb Alpert,Rise,77,27,122,,,,
79,down,Kenny G,Going Home (Edit),68,14,152,,,,
80,up,Dave Koz,Together Again,82,29,163,,,,
81,-,Gregory Porter,Christmas Waltz,-,81,1,,,,
82,-,"Sammy Davis, Jr.",Christmas Time All over the World,-,78,3,,,,
83,-,Mbongeni Ngema,African Solution,-,83,1,,,,
84,-,Mbongeni Ngema,Stimela Sase Zola,-,84,1,,,,
85,up,Frank Sinatra,Come Fly With Me,93,28,34,,,,
86,-,Caiphus Semenya,Angelina,-,44,18,,,,
87,-,Gregory Porter,The Christmas Song,-,41,9,,,,
88,-,Hugh Masekela,Stimela (Coal Train),-,31,96,,,,
89,-,Jonas Gwangwa,Ledimo,-,50,4,,,,
